區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2292,540,350,243,18,89,19,89,9,4,19,162,5,41,0,0,81
桃園區,女,2632,788,454,280,20,83,24,111,12,4,14,185,5,34,1,0,87
中壢區,男,2225,889,513,301,50,107,15,96,6,1,21,167,4,33,0,0,72
中壢區,女,2512,1162,586,443,67,153,25,107,11,3,18,201,3,38,0,1,77
大溪區,男,1672,1190,148,92,9,43,8,29,0,0,4,34,4,8,0,0,43
大溪區,女,1684,1450,179,145,7,44,9,38,1,2,12,62,7,14,0,0,48
楊梅區,男,1217,425,227,145,33,59,7,53,3,0,4,102,10,27,0,0,27
楊梅區,女,1279,558,288,210,27,64,7,76,7,2,4,106,4,32,0,0,20
蘆竹區,男,1610,218,246,138,18,34,7,23,1,2,7,69,6,15,0,0,55
蘆竹區,女,1651,240,312,176,15,36,7,40,3,0,5,90,4,21,0,0,39
大園區,男,1179,125,135,149,19,23,1,10,3,5,9,25,0,12,0,0,25
大園區,女,1139,132,147,168,16,23,2,12,6,2,1,31,0,12,0,0,28
龜山區,男,2565,239,301,194,28,59,25,29,6,2,13,152,1,30,0,0,88
龜山區,女,2490,349,351,264,26,38,17,42,1,3,10,164,4,41,0,0,82
八德區,男,2301,636,311,144,33,84,7,69,10,0,0,166,10,27,0,0,76
八德區,女,2427,820,410,244,43,88,8,84,15,0,2,184,3,37,0,1,78
龍潭區,男,898,628,200,182,4,21,5,33,5,2,0,140,16,24,0,1,26
龍潭區,女,900,768,221,235,15,31,6,36,7,3,1,116,7,31,0,2,21
平鎮區,男,1661,707,326,309,27,77,4,61,6,0,15,110,22,21,0,0,41
平鎮區,女,1780,883,405,334,38,75,1,84,10,0,9,125,20,32,0,0,34
新屋區,男,235,33,65,45,1,1,0,5,0,0,0,12,2,1,0,0,6
新屋區,女,235,58,59,58,5,6,1,8,0,0,5,13,0,4,0,0,7
觀音區,男,616,165,99,163,7,35,0,15,3,0,9,76,1,9,0,0,18
觀音區,女,569,229,120,180,7,22,0,19,1,0,2,70,0,7,0,0,23
復興區,男,72,4644,28,30,2,4,5,3,0,0,0,12,1,2,0,0,84
復興區,女,111,4041,37,52,4,6,6,1,0,0,0,25,3,8,0,0,66
