里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,11,11,14,5,14,13,14,14,15,11,11,11,8,11,15,27,9,20,17,13,16,11,10,16,12,27,22,20,18,13,19,23,20,22,21,14,15,13,20,10,16,21,16,18,23,18,18,13,15,22,27,23,17,20,23,27,31,20,30,16,31,10,16,22,21,18,24,18,21,16,17,16,11,12,11,11,3,5,3,6,6,5,5,5,4,5,5,1,0,2,5,0,1,0,2,0,0,2,0,1,0
三民里,女,11,18,13,11,9,13,9,11,11,6,7,13,9,7,9,15,12,13,20,9,16,19,11,11,16,19,15,26,19,14,10,16,19,12,16,18,12,19,20,20,19,13,22,23,16,11,16,15,17,13,21,10,17,22,21,16,22,21,13,16,14,16,16,20,20,19,15,16,11,19,11,8,11,9,6,8,2,1,13,9,10,9,3,7,5,4,1,3,1,3,2,0,2,0,1,1,1,0,0,0,0
澤仁里,男,9,14,11,19,10,4,5,5,4,11,9,9,9,12,6,6,10,6,13,9,14,11,11,13,14,10,10,9,16,9,11,10,8,12,8,16,10,15,9,9,6,14,21,10,11,21,24,16,13,9,18,16,18,20,12,12,17,11,13,16,18,11,14,13,10,17,13,15,7,10,6,8,7,5,6,5,2,4,3,4,2,4,3,4,5,2,1,1,1,1,0,0,2,0,1,0,0,0,0,0,0
澤仁里,女,6,9,9,9,6,13,8,8,10,5,8,8,5,6,6,5,10,9,6,12,17,13,14,13,17,13,14,10,12,14,13,9,11,13,11,4,4,7,13,15,14,16,8,10,13,11,13,9,9,17,11,19,9,18,21,14,13,5,19,8,13,12,12,10,14,14,18,12,11,11,11,7,8,7,8,10,1,0,6,4,4,1,3,2,4,3,0,5,2,2,2,0,0,0,1,0,0,0,0,1,0
義盛里,男,3,6,7,5,9,3,3,5,7,2,5,3,7,8,12,5,6,9,11,6,8,7,9,14,4,10,9,7,6,6,8,11,5,4,10,9,4,8,7,6,9,7,8,13,6,5,8,15,7,10,5,7,12,6,4,12,4,7,9,6,7,6,8,3,7,9,8,3,6,3,6,2,0,2,1,1,1,0,2,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,5,9,2,5,6,10,2,1,9,2,7,4,2,6,1,8,8,6,9,11,9,5,6,7,12,8,11,12,3,4,10,6,12,4,2,8,7,3,7,5,4,3,5,8,3,9,5,9,8,5,5,7,6,9,12,4,6,7,8,3,7,7,10,3,6,10,3,4,3,3,3,2,3,6,6,2,0,1,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
霞雲里,男,6,5,8,4,9,8,5,5,2,4,3,4,3,3,4,4,9,7,3,3,8,14,7,11,10,7,8,5,6,9,8,7,11,3,4,4,7,5,5,4,2,5,9,13,1,6,2,9,6,8,9,9,9,13,12,9,5,13,6,3,6,1,4,11,5,7,5,3,2,3,3,5,2,2,0,0,1,2,0,1,0,1,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0
霞雲里,女,6,6,2,5,3,3,1,3,4,4,1,1,3,2,1,5,8,3,5,6,7,11,4,9,11,7,9,9,10,4,8,5,5,6,7,3,2,2,6,1,2,4,8,6,8,8,7,6,8,10,13,4,4,7,6,7,4,7,3,7,6,5,4,4,6,3,0,5,3,2,4,1,1,4,1,3,1,0,1,3,2,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,5,3,7,3,6,11,3,4,3,4,4,3,4,3,3,3,2,3,1,5,2,10,6,6,5,8,8,12,9,8,6,4,9,8,4,4,8,7,11,9,6,7,2,5,8,6,3,8,4,5,6,4,5,8,11,10,5,13,10,1,9,7,13,4,12,14,4,5,5,2,1,4,1,3,2,0,0,4,1,1,2,1,2,5,0,0,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0
長興里,女,3,4,1,6,4,7,3,9,3,3,4,2,1,1,1,3,3,1,1,4,2,3,3,5,9,3,7,8,6,4,6,7,3,3,7,5,3,4,4,5,3,4,3,1,3,5,2,5,3,7,8,10,7,3,5,7,5,13,6,5,8,11,1,8,8,2,2,7,0,2,2,3,1,3,0,1,1,0,0,3,0,2,0,1,0,1,2,3,2,2,0,2,0,1,0,0,0,0,0,0,0
三光里,男,11,6,10,4,6,6,4,3,6,7,2,6,3,6,3,7,7,7,5,8,6,6,9,11,8,9,7,9,6,6,7,8,10,6,5,7,7,7,8,3,12,7,6,11,9,9,5,8,6,9,4,5,11,5,5,8,6,6,11,9,9,2,12,9,4,4,4,6,5,3,5,2,2,2,1,1,1,1,3,0,1,1,0,4,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0
三光里,女,7,2,12,4,7,9,6,7,6,0,1,5,6,4,3,7,6,11,8,5,5,5,4,9,9,9,11,5,2,6,6,1,5,6,5,5,2,8,6,5,12,8,8,9,3,8,4,7,10,7,9,9,3,5,11,5,2,3,5,6,2,2,5,3,5,7,6,2,2,4,3,3,1,2,2,1,2,2,2,3,1,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
奎輝里,男,7,12,11,12,9,9,6,10,9,7,6,4,3,3,1,5,9,10,5,3,6,2,7,9,13,1,8,5,9,13,5,13,8,9,7,5,9,12,16,10,9,7,13,7,6,6,5,8,5,3,8,10,3,6,8,5,8,2,10,5,7,9,7,3,9,6,6,6,5,4,3,8,1,1,2,2,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,9,8,7,9,12,10,7,5,6,5,2,4,4,6,2,8,3,4,4,4,3,9,3,5,11,5,13,4,5,6,9,5,9,11,13,7,8,4,7,5,7,7,6,6,2,7,6,7,5,6,9,4,7,3,11,3,8,8,4,7,8,7,9,4,5,6,3,3,4,3,4,4,5,5,4,4,0,0,2,0,1,1,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0
