﻿No,EffectiveComplexName,Url
1,鄰數(現有門牌)(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8289?periodNo=M&type=CSV
2,鄰數(現有門牌)(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8289?periodNo=Y&type=CSV
3,鄰數(戶籍登記)(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8290?periodNo=M&type=CSV
4,鄰數(戶籍登記)(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8290?periodNo=Y&type=CSV
5,人口數依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8291?periodNo=M&type=CSV
6,人口數依性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8291?periodNo=Y&type=CSV
7,住址變更人數(遷入)依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8292?periodNo=M&type=CSV
8,住址變更人數(遷入)依性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8292?periodNo=Y&type=CSV
9,住址變更人數(遷出)依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8293?periodNo=M&type=CSV
10,住址變更人數(遷出)依性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8293?periodNo=Y&type=CSV
11,行政區域調整人數(增)依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8294?periodNo=M&type=CSV
12,行政區域調整人數(減)依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8295?periodNo=M&type=CSV
13,遺腹子依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8296?periodNo=M&type=CSV
14,雙胞胎依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8297?periodNo=M&type=CSV
15,三胞胎以上依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8298?periodNo=M&type=CSV
16,死亡人數依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8299?periodNo=M&type=CSV
17,死亡人數依性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8299?periodNo=Y&type=CSV
18,認領人數依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8300?periodNo=M&type=CSV
19,收養人數依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8301?periodNo=M&type=CSV
20,終止收養人數依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8302?periodNo=M&type=CSV
21,監護人數依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8303?periodNo=M&type=CSV
22,輔助人數依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8304?periodNo=M&type=CSV
23,未成年子女權利義務行使負擔人數依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8305?periodNo=M&type=CSV
24,結婚對數(按登記日期)依性別、婚姻兩性性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8306?periodNo=M&type=CSV
25,離婚對數(按登記日期)依性別、婚姻兩性性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8307?periodNo=M&type=CSV
26,現有所轄面積(平方公里)(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8312?periodNo=M&type=CSV
27,現有所轄面積(平方公里)(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8312?periodNo=Y&type=CSV
28,戶數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8324?periodNo=M&type=CSV
29,戶數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8324?periodNo=Y&type=CSV
30,村里數(現有門牌)依村里別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8326?periodNo=M&type=CSV
31,村里數(現有門牌)依村里別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8326?periodNo=Y&type=CSV
32,遷入人數依性別、地區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8328?periodNo=M&type=CSV
33,遷入人數依性別、地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8328?periodNo=Y&type=CSV
