﻿序次,社會住宅,基地地號,基地面積_m2
1,桃園市桃園區中路一號基地新建社會住宅工程,中路一段18地號,"2,722.69"
2,桃園市桃園區中路二號基地新建公營住宅統包工程,中路三段103、105地號,"4,546.45"
3,桃園市桃園區中路三號基地新建社會住宅工程,中路一段9地號,"6,389.36"
4,桃園市桃園區中路四號基地新建社會住宅工程,中路一段10地號 ,"6,391.88"
5,桃園市八德區一號基地(興仁段617地號)新建公營住宅統包工程 ,興仁段617地號,"6,821.55"
6,桃園市八德區二號基地(豐田段1428地號)新建公營住宅工程,豐田段1428地號,"4,604.66"
7,桃園市八德區三號基地(興仁段621、624地號)新建公營住宅統包工程,興仁段621、624地號,"9,860.14"
8, 桃園市中壢區一號基地(東寮段325-4地號)新建公營住宅統包工程,東寮段325-4地號,"24,744.85"
9,桃園市蘆竹區蘆竹一號基地新建社會住宅工程,大新段424、425地號,"2,509.00"
10,桃園市蘆竹區二號基地(竹中段259地號)新建公營住宅統包工程,竹中段259地號,"10,314.39"
11,桃園市楊梅區一號基地新建社會住宅統包工程,金龍段3地號、草湳坡段埔心小段20地號,"16,113.14"
12,桃園市平鎮區一號基地新建社會住宅統包工程,平鎮段1286地號及南勢段195地號,"2,389.29"
13,桃園市蘆竹區A10基地新建社會住宅統包工程,新鼻段169地號,"9,431.00"
14,桃園市蘆竹區大興段新建社會住宅統包工程,大興段83號,"2,392.25"
15,桃園市龜山區善捷段新建社會住宅統包工程,善捷段298、299地號,"9,452.76"
16,桃園市龜山區中興段新建社會住宅統包工程,中興段1266-1、1266-6地號,"4,924.00"
17,中壢區A20站,豐興段268地號,"8,920.26"
18,"中壢區北富台新村	",中壢區富台段377-2、428-2地號,"5,720.13"
19,"中壢區遠東段	",中壢區遠東段116、117、118、378、379地號,"17,211.00"
20,大溪區田心子段,田心子段下田心子段1675、1675-1、1686地號,772.00
21,桃園區三民段,三民段24地號,"1,937.18"
22,桃園區介壽段,介壽段251-5地號,"5,564.25"
23,八德區茄苳段,茄苳段421-10地號,"1,926.11"
24,中壢區青溪段,青溪段195地號,"2,658.96"
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
