﻿經資門,歲入_歲出,項目,本年度預算數金額_千元,本年度預算數百分比,上年度預算數金額_千元,上年度預算數百分比,前年度決算數金額_千元,前年度決算數百分比,本年度與上年度比較金額_千元,本年度與上年度比較增加率_百分比
經常門,歲入,經常門_歲入,101675000,100,92614956,100,86824322,100,9060044,9.78
經常門,歲入,直接稅收入,39203683,38.56,37981620,41.01,37301107,42.96,1222063,3.22
經常門,歲入,間接稅收入,21914615,21.55,20661470,22.31,19908673,22.93,1253145,6.07
經常門,歲入,賦稅外收入,40556702,39.89,33971866,36.68,29614542,34.11,6584836,19.38
經常門,歲出,經常門_歲出,84054321,100,82137390,100,69843003,100,1916931,2.33
經常門,歲出,一般經常支出,83650676,99.52,81655850,99.41,69748234,99.86,1994826,2.44
經常門,歲出,債務利息及事務支出,153645,0.18,231540,0.28,94576,0.14,-77895,-33.64
經常門,歲出,預備金,250000,0.3,250000,0.31,193,0,0,0
經常門,經常門賸餘,經常門賸餘,17620679,,10477566,,16981319,,7143113,
資本門,歲入,資本門_歲入,175000,100,141044,100,256066,100,33956,24.07
資本門,歲入,減少資產,175000,100,41044,29.1,56066,21.9,133956,326.37
資本門,歲入,收回投資,0,0,100000,70.9,200000,78.1,-100000,-100
資本門,歲出,資本門_歲出,30456659,100,27916994,100,25251415,100,2539665,9.1
資本門,歲出,增置或擴充改良資產,27252808,89.48,23812804,85.3,21672797,85.83,3440004,14.45
資本門,歲出,增加投資,2054887,6.75,2994000,10.72,3272850,12.96,-939113,-31.37
資本門,歲出,預備金,1148964,3.77,1110190,3.98,305768,1.21,38774,3.49
資本門,資本門差短,資本門差短,-30281659,,-27775950,,-24995349,,-2505709,
歲入歲出餘絀,歲入歲出餘絀,歲入歲出餘絀,-12660980,,-17298384,,-8014030,,4637404,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
