里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,5,5,2,8,9,8,9,14,9,10,7,8,4,7,4,5,9,4,4,6,8,8,9,8,9,10,10,7,11,11,13,9,10,10,6,4,12,8,12,11,18,9,14,11,9,8,19,15,9,14,8,11,12,11,7,16,6,5,12,12,9,10,12,11,14,14,17,16,10,13,11,13,11,9,16,6,6,3,5,6,7,3,6,3,3,3,4,5,3,2,3,0,1,0,0,0,0,0,0,0,1
興和里,女,3,0,5,8,9,9,11,12,10,7,5,5,6,3,7,3,8,8,8,8,6,11,8,8,7,5,5,12,10,8,6,12,12,13,11,14,6,10,13,13,13,10,12,7,13,14,16,11,4,14,7,13,9,10,8,12,7,18,6,10,9,19,12,6,9,12,11,20,14,17,12,18,10,16,12,13,8,6,7,5,1,8,9,11,4,3,5,4,1,1,2,0,1,3,1,1,1,2,0,0,1
福仁里,男,5,5,6,1,7,2,5,5,7,9,8,12,7,1,4,5,6,6,4,7,3,3,6,9,2,5,9,13,9,8,8,7,3,7,5,8,6,8,8,9,9,2,6,12,6,4,6,10,10,9,11,10,10,7,10,11,8,10,14,14,8,7,8,9,5,6,6,5,3,9,9,9,8,7,7,7,3,2,3,3,1,7,3,2,4,3,5,1,4,1,2,2,0,0,3,0,0,0,1,1,0
福仁里,女,2,0,4,3,3,4,3,4,7,7,10,1,3,8,3,6,4,6,3,4,4,9,8,9,6,5,8,5,12,5,5,4,8,8,4,7,7,5,5,3,7,8,9,5,6,6,5,4,8,9,11,13,10,6,3,12,7,10,7,2,7,11,7,8,0,6,6,8,7,10,11,12,5,12,4,7,2,4,4,8,3,4,2,8,4,1,3,6,6,4,2,0,0,0,0,1,1,0,1,0,0
一心里,男,20,12,24,20,22,19,23,27,24,31,33,23,20,25,31,26,23,24,36,25,29,35,29,52,48,39,54,49,45,38,52,51,51,53,57,45,47,43,45,34,42,42,48,34,41,32,45,43,39,31,41,39,25,32,53,48,44,38,42,39,41,61,45,56,46,54,27,35,34,34,29,35,33,12,13,20,13,5,7,9,10,8,5,10,12,6,4,4,7,4,10,2,2,1,3,0,1,1,0,0,1
一心里,女,17,24,22,26,22,16,14,17,28,25,23,29,13,19,23,14,25,24,19,23,22,23,26,28,38,41,44,48,62,44,37,42,40,43,33,45,27,32,33,49,33,44,40,41,53,33,51,54,37,38,36,33,39,46,43,43,54,47,54,51,53,52,49,41,46,35,32,40,39,33,32,31,14,19,25,20,16,9,6,10,14,18,9,9,9,11,12,5,8,10,0,3,3,4,5,1,0,0,2,0,0
一德里,男,26,25,19,33,23,25,39,26,39,25,23,33,26,22,19,38,22,27,27,39,36,49,53,39,64,64,64,69,50,46,52,47,43,46,61,45,28,45,45,41,45,51,52,55,53,54,39,48,39,46,49,59,42,56,49,41,51,56,49,44,42,40,44,62,38,55,37,45,38,33,32,36,22,28,21,19,14,15,12,16,11,7,12,12,11,6,5,1,0,3,2,1,0,3,2,1,0,1,0,0,0
一德里,女,25,14,19,19,23,25,27,28,31,24,32,26,27,23,20,30,37,24,26,36,30,39,52,53,47,49,47,48,50,48,51,38,43,48,38,51,39,47,57,57,52,60,47,55,43,47,46,55,56,50,53,52,49,51,56,48,35,53,59,37,68,58,48,43,46,56,39,45,37,42,37,39,34,23,24,17,21,18,9,15,7,16,17,17,12,11,8,9,3,5,6,0,5,5,1,4,1,1,4,0,2
月眉里,男,6,3,5,2,4,9,4,8,7,2,4,8,3,2,4,8,5,5,3,7,7,4,7,19,14,12,17,14,11,7,4,10,17,10,17,9,8,9,8,7,12,8,11,8,12,7,10,17,7,8,9,12,9,13,16,13,7,10,18,10,16,11,17,17,18,12,6,15,9,9,8,10,10,7,1,7,5,1,2,3,0,3,3,5,3,4,2,1,2,1,0,1,1,1,0,0,0,0,0,0,0
月眉里,女,1,6,5,4,2,7,3,5,9,6,6,10,1,3,6,3,5,8,3,8,5,6,8,11,11,11,6,9,4,11,11,10,7,12,5,11,11,9,12,5,12,8,14,13,8,13,7,8,7,13,8,10,12,10,3,12,8,13,9,13,17,15,9,8,7,9,3,10,8,8,9,5,5,9,2,3,4,3,2,4,5,2,0,5,7,2,4,2,5,1,2,1,6,0,1,0,0,1,0,1,0
