﻿編號,區,市招,場所,pH值合格,pH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
B1050127,八德區,遠東活水健康世界,養生池,7.4,,,,,"TNTC
(>1.5×103)",,陽性,105.7.18
A1050378,大園區,台北諾富特華航桃園機場飯店,泳池,7.6,,1.1,,4.7×102,,陰性,,105.7.19
A1050379,大園區,華興游泳池,室內池,7.1,,1.3,,,"TNTC
(>1.5×103)",陰性,,105.7.19
A1050380,大園區,桃禧航空城酒店,水療池,7.4,,1.4,,98,,陰性,,105.7.19
A1050399,大溪區,陽光大溪地,泳池,7.4,,1.8,,<5,,陰性,,105.7.20
A1050400,大溪區,陽光大溪地,水療池,7.5,,1.7,,<5,,陰性,,105.7.20
B1050139,大溪區,陽光大溪地,溫泉池,7.8,,,,<5,,陰性,,105.7.20
A1050366,中壢區,內壢高中,泳池,7.7,,1.8,,<5,,陰性,,105.7.18
A1050367,中壢區,元智大學,泳池,7.6,,1.3,,<5,,陰性,,105.7.18
A1050368,中壢區,中原大學,泳池,7.5,,1.5,,<5,,陰性,,105.7.18
A1050369,中壢區,新天地游泳會館,中泳池,7.3,,1.6,,<5,,陰性,,105.7.18
A1050370,中壢區,新天地游泳會館,水療池,7.6,,1.5,,<5,,陰性,,105.7.18
B1050128,中壢區,香港商世界(World Gym)-中壢店,男三溫暖池,7.9,,,,,"TNTC
(>1.5×103)",,陽性,105.7.18
B1050129,中壢區,香港商世界(World Gym)-中壢店,女三溫暖池,7.9,,,,,1.1×103,,陽性,105.7.18
A1050371,中壢區,新明國小,泳池,7.8,,2.1,,<5,,陰性,,105.7.18
A1050372,中壢區,古華花園飯店,泳池,7.9,,3,,<5,,陰性,,105.7.18
B1050130,中壢區,民權游泳池,熱水池,7.3,,,,5,,陰性,,105.7.18
A1050373,中壢區,中央大學,泳池,7.6,,1.4,,<5,,陰性,,105.7.18
A1050374,中壢區,南方莊園,泳池,7.7,,1.8,,<5,,陰性,,105.7.18
A1050375,中壢區,南方莊園,水療池,7.5,,,3.5,<5,,陰性,,105.7.18
B1050131,中壢區,南方莊園,亞式溫泉池,8.1,,,,20,,陰性,,105.7.18
B1050132,中壢區,南方莊園,歐式溫泉池,8.1,,,,5,,陰性,,105.7.18
A1050376,中壢區,大崙游泳池,練習池,7.3,,2.5,,<5,,陰性,,105.7.18
A1050377,中壢區,大崙游泳池,水療池,7.7,,,>3.5,<5,,陰性,,105.7.18
A1050395,平鎮區,平鎮室內游泳池,大泳池,7.6,,1.6,,20,,陰性,,105.7.19
A1050396,平鎮區,平鎮室內游泳池,飄飄河,7.4,,,0.9,4.6×102,,陰性,,105.7.19
A1050397,平鎮區,南區青少年活動中心,泳池,7.5,,2.2,,1.0×102,,陰性,,105.7.19
A1050398,平鎮區,南區青少年活動中心,水療池,7.8,,,0.5,2.2×102,,陰性,,105.7.19
A1050362,桃園區,國際水上世界,室內池,7.1,,1.5,,<5,,陰性,,105.7.18
A1050363,桃園區,國際水上世界,水療池,7.1,,1.7,,<5,,陰性,,105.7.18
A1050364,桃園區,國際水上世界,戶外池,7.2,,1.1,,<5,,陰性,,105.7.18
B1050124,桃園區,伊莉雅女子三溫暖,芬多精池,7.8,,,,,"TNTC
(>1.5×103)",,陽性,105.7.18
B1050125,桃園區,香港商世界(World Gym)-桃園店,男三溫暖池,7.8,,,,<5,,陰性,,105.7.18
B1050126,桃園區,香港商世界(World Gym)-桃園店,女三溫暖池,7.7,,,,<5,,陰性,,105.7.18
A1050365,桃園區,桃園市立游泳池,室內池,7.5,,,0.98,<5,,陰性,,105.7.18
B1050133,桃園區,香港商世界(World Gym)-大有店,男三溫暖池,7.5,,,,<5,,陰性,,105.7.19
B1050134,桃園區,香港商世界(World Gym)-大有店,女三溫暖池,7.6,,,,<5,,陰性,,105.7.19
