﻿breau,year,time_start,time_end,count
桃園分局,105,0,2, 188 
中壢分局,105,0,2, 187 
楊梅分局,105,0,2, 30 
大園分局,105,0,2, 34 
大溪分局,105,0,2, 15 
平鎮分局,105,0,2, 50 
龜山分局,105,0,2, 64 
八德分局,105,0,2, 83 
龍潭分局,105,0,2, 20 
蘆竹分局,105,0,2, 47 
桃園分局,105,2,4, 93 
中壢分局,105,2,4, 87 
楊梅分局,105,2,4, 16 
大園分局,105,2,4, 20 
大溪分局,105,2,4, 9 
平鎮分局,105,2,4, 26 
龜山分局,105,2,4, 17 
八德分局,105,2,4, 26 
龍潭分局,105,2,4, 8 
蘆竹分局,105,2,4, 27 
桃園分局,105,4,6, 109 
中壢分局,105,4,6, 123 
楊梅分局,105,4,6, 35 
大園分局,105,4,6, 40 
大溪分局,105,4,6, 6 
平鎮分局,105,4,6, 41 
龜山分局,105,4,6, 23 
八德分局,105,4,6, 48 
龍潭分局,105,4,6, 24 
蘆竹分局,105,4,6, 32 
桃園分局,105,6,8, 694 
中壢分局,105,6,8, 709 
楊梅分局,105,6,8, 300 
大園分局,105,6,8, 262 
大溪分局,105,6,8, 144 
平鎮分局,105,6,8, 381 
龜山分局,105,6,8, 346 
八德分局,105,6,8, 376 
龍潭分局,105,6,8, 218 
蘆竹分局,105,6,8, 248 
桃園分局,105,8,10, 836 
中壢分局,105,8,10, 848 
楊梅分局,105,8,10, 253 
大園分局,105,8,10, 260 
大溪分局,105,8,10, 154 
平鎮分局,105,8,10, 389 
龜山分局,105,8,10, 455 
八德分局,105,8,10, 417 
龍潭分局,105,8,10, 233 
蘆竹分局,105,8,10, 242 
桃園分局,105,10,12, 736 
中壢分局,105,10,12, 701 
楊梅分局,105,10,12, 221 
大園分局,105,10,12, 170 
大溪分局,105,10,12, 147 
平鎮分局,105,10,12, 281 
龜山分局,105,10,12, 269 
八德分局,105,10,12, 300 
龍潭分局,105,10,12, 193 
蘆竹分局,105,10,12, 160 
桃園分局,105,12,14, 655 
中壢分局,105,12,14, 731 
楊梅分局,105,12,14, 202 
大園分局,105,12,14, 142 
大溪分局,105,12,14, 141 
平鎮分局,105,12,14, 271 
龜山分局,105,12,14, 283 
八德分局,105,12,14, 278 
龍潭分局,105,12,14, 144 
蘆竹分局,105,12,14, 198 
桃園分局,105,14,16, 651 
中壢分局,105,14,16, 711 
楊梅分局,105,14,16, 205 
大園分局,105,14,16, 174 
大溪分局,105,14,16, 142 
平鎮分局,105,14,16, 265 
龜山分局,105,14,16, 274 
八德分局,105,14,16, 260 
龍潭分局,105,14,16, 134 
蘆竹分局,105,14,16, 167 
桃園分局,105,16,18, 836 
中壢分局,105,16,18," 1,001 "
楊梅分局,105,16,18, 308 
大園分局,105,16,18, 289 
大溪分局,105,16,18, 209 
平鎮分局,105,16,18, 414 
龜山分局,105,16,18, 442 
八德分局,105,16,18, 399 
龍潭分局,105,16,18, 251 
蘆竹分局,105,16,18, 271 
桃園分局,105,18,20, 760 
中壢分局,105,18,20, 860 
楊梅分局,105,18,20, 250 
大園分局,105,18,20, 203 
大溪分局,105,18,20, 126 
平鎮分局,105,18,20, 355 
龜山分局,105,18,20, 383 
八德分局,105,18,20, 403 
龍潭分局,105,18,20, 188 
蘆竹分局,105,18,20, 265 
桃園分局,105,20,22, 567 
中壢分局,105,20,22, 664 
楊梅分局,105,20,22, 148 
大園分局,105,20,22, 117 
大溪分局,105,20,22, 75 
平鎮分局,105,20,22, 210 
龜山分局,105,20,22, 241 
八德分局,105,20,22, 267 
龍潭分局,105,20,22, 125 
蘆竹分局,105,20,22, 166 
桃園分局,105,22,24, 426 
中壢分局,105,22,24, 459 
楊梅分局,105,22,24, 88 
大園分局,105,22,24, 92 
大溪分局,105,22,24, 52 
平鎮分局,105,22,24, 136 
龜山分局,105,22,24, 165 
八德分局,105,22,24, 169 
龍潭分局,105,22,24, 67 
蘆竹分局,105,22,24, 117 
