稅目,臺北市,新北市,桃園市,臺中市,臺南市,高雄市,其他縣市,總計
名次(實徵淨額),2,1,4,3,6,5,,
占全國比重%,16.32,17.25,11.39,13.49,7.18,10.61,23.76,100
名次(預算達成率),6,3,4,1,2,5,,
預算達成率%,56.89,73.61,72.04,79.63,74.03,64.46,80.83,71.21
預算數,"734億6,000萬","600億3,345萬","405億0,000萬","433億8,617萬","248億3,406萬","421億6,800萬","753億0,225萬","3,596億8,393萬"
實徵淨額,"417億9,000萬","441億8,840萬","291億7,419萬","345億5,019萬","183億8,434萬","271億8,019萬","608億6,346萬","2,561億3,078萬"
1.地  價  稅,"4億8,859萬","5億1,761萬","3億1,892萬","1億3,597萬","2億7,512萬","2億4,461萬","4億4,971萬","24億3,053萬"
2.土地增值稅,"131億5,069萬","174億7,669萬","99億6,792萬","126億4,857萬","52億1,409萬","60億5,326萬","158億6,172萬","803億7,294萬"
3.房  屋  稅,"155億5,876萬","132億9,360萬","93億2,355萬","97億9,928萬","59億3,601萬","105億8,716萬","174億7,876萬","819億7,711萬"
4.使用牌照稅,"69億0,900萬","89億8,423萬","68億3,911萬","91億4,098萬","53億1,737萬","72億5,996萬","206億2,786萬","650億7,851萬"
5.契      稅,"14億0,225萬","26億4,266萬","14億8,849萬","15億0,406萬","10億2,767萬","19億5,962萬","25億2,579萬","125億5,054萬"
6.印  花  稅,"42億3,060萬","11億1,047萬","10億1,537萬","12億3,210萬","5億4,552萬","9億3,373萬","20億0,998萬","110億7,777萬"
7.娛  樂  稅,"5,011萬","1億6,315萬","1億4,696萬","8,923萬","6,857萬","8,835萬","2億5,849萬","8億6,486萬"
8.特別及臨時稅課,-,-,"7,388萬",-,-,"5,349萬","16億5,115萬","17億7,853萬"
,,,,,,,,
資料來源：財政部全球資訊網。,,,,,,,,        110.10.19編製
附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,,,,,,
