﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"5,669,134,043","5,655,406,564","13,727,479","3,601,072","5,665,532,971","6,538,825,000",86.64,"6,488,481,925",-12.68
一、稅 捐 收 入,"5,662,358,252","5,650,700,997","11,657,255","3,520,118","5,658,838,134","6,531,129,000",86.64,"6,482,029,522",-12.7
1.地  價  稅,"4,688,214,527","4,684,032,391","4,182,136","1,195,517","4,687,019,010","5,107,000,000",91.78,"5,259,145,051",-10.88
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"598,139,770","595,731,486","2,408,284","1,702,885","596,436,885","1,075,000,000",55.48,"791,397,645",-24.63
4.房  屋  稅,"39,502,507","38,190,794","1,311,713","113,944","39,388,563","30,000","131,295.21","31,675,013",24.35
5.使用牌照稅,"62,541,349","58,838,639","3,702,710","90,968","62,450,381","67,184,000",92.95,"62,700,717",-0.4
6.契      稅,"137,720,389","137,708,729","11,660","3,060","137,717,329","164,999,000",83.47,"201,916,393",-31.79
7.印  花  稅,"112,019,204","112,016,561","2,643","70,911","111,948,293","93,380,000",119.88,"108,449,736",3.23
8.娛  樂  稅,"19,135,268","19,097,159","38,109","94,064","19,041,204","17,536,000",108.58,"21,202,245",-10.19
    9.特別及臨時稅課,"5,085,238","5,085,238",-,"248,769","4,836,469","6,000,000",80.61,"5,542,722",-12.74
      (1)特別稅,-,-,-,-,-,-,-,-,
         營建剩餘土石方,-,-,-,-,-,-,-,-,
         土石採取      ,-,-,-,-,-,-,-,-,
   礦石開採,-,-,-,-,-,-,-,-,
      (2)臨時稅,"5,085,238","5,085,238",-,"248,769","4,836,469","6,000,000",80.61,"5,542,722",-12.74
         營建剩餘土石方,"3,585,238","3,585,238",-,"248,769","3,336,469","6,000,000",55.61,"3,142,722",6.16
         土石採取,"1,500,000","1,500,000",-,-,"1,500,000",-,--,"2,400,000",-37.5
10.教  育  捐,-,-,-,-,-,       -,      -,-,-
      (1)房屋稅附徵,-,-,-,-,-,       -,      -,-,-
      (2)娛樂稅附徵,-,-,-,-,-,       -,      -,-,-
      (3)契稅附徵,-,-,-,-,-,       -,      -,-,-
二、罰       鍰,"6,775,791","4,705,567","2,070,224","80,954","6,694,837","7,696,000",86.99,"6,452,403",3.76
     1.財務罰鍰,"2,732,156","1,576,437","1,155,719","20,062","2,712,094","3,915,000",69.27,"2,927,322",-7.35
     2.罰金罰鍰,"4,043,635","3,129,130","914,505","60,892","3,982,743","3,781,000",105.34,"3,525,081",12.98
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,,業務主管人員,,機關首長,,       中華民國  107 年 12 月 7 日編製,
,,,,主辦統計人員,,,,,
