大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,7,0,0,0
第一大隊,0,13,0,0,0
桃園分隊,15,229,0,0,0
三民分隊,0,0,0,0,0
大有分隊,4,94,0,0,0
中路分隊,7,97,0,0,0
大林分隊,3,78,0,0,0
八德分隊,15,142,1,0,2
大湳分隊,5,126,0,0,0
茄苳分隊,5,68,0,0,0
龜山分隊,7,65,0,1,0
坪頂分隊,14,109,0,0,0
迴龍分隊,3,19,0,0,0
第二大隊,0,29,0,0,0
中壢分隊,7,205,0,0,0
興國分隊,6,91,0,0,0
華勛分隊,9,168,0,0,0
內壢分隊,5,92,0,0,0
龍岡分隊,11,98,0,0,0
青埔分隊,9,81,0,0,0
楊梅分隊,5,72,0,0,0
幼獅分隊,0,0,0,0,0
富岡分隊,5,53,0,0,0
埔心分隊,8,99,0,0,0
新屋分隊,10,97,0,0,0
永安分隊,8,75,8,0,0
第三大隊,0,28,0,0,0
蘆竹分隊,7,83,0,0,0
山腳分隊,7,57,11,0,0
大竹分隊,7,82,0,0,0
大園分隊,12,98,0,0,0
竹圍分隊,4,38,0,0,0
觀音分隊,3,54,0,0,0
新坡分隊,5,75,0,2,0
草漯分隊,4,56,0,0,0
第四大隊,0,0,0,0,0
圳頂分隊,10,113,0,0,0
大溪分隊,10,91,0,0,0
平鎮分隊,15,130,0,0,0
復旦分隊,6,118,0,2,0
山峰分隊,3,48,0,0,0
龍潭分隊,5,85,0,1,0
高平分隊,6,50,0,0,0
復興分隊,1,8,0,0,0
巴陵分隊,0,0,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,115,0,0,0
第二搜救隊,0,80,0,0,0
第三搜救隊,0,33,0,0,0
第四搜救隊,0,35,0,0,0
