﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,218704,2020,2203,2344,2367,2355,2562,2560,2669,2350,2111,2389,2616,2600,2557,2574,2457,2593,2799,3075,3334,2933,3016,3381,3338,3194,3161,3092,3092,2972,3118,3066,2998,2860,2909,3328,3490,3681,3849,4012,3854,3795,3747,3853,3854,3401,3500,3390,3429,3541,3577,3389,3276,3201,3278,3177,3130,3129,3003,2705,2706,2693,2602,2368,2459,2340,2235,2082,2076,1963,1636,1533,1242,1080,835,829,806,778,771,653,591,537,441,362,364,299,304,280,293,250,224,184,141,138,100,73,55,42,32,20,7,26
桃園區,女,232690,1849,2006,2189,2228,2326,2256,2372,2458,2129,1934,2273,2277,2296,2268,2389,2333,2565,2661,2826,3014,2799,2776,3208,2985,2958,3007,2975,2817,3001,3043,3058,3074,2908,3100,3479,3724,4018,4327,4430,4305,4479,4215,4410,4383,3966,3917,3760,3916,3979,4032,3837,3753,3544,3639,3685,3663,3482,3407,3235,3068,3109,2997,2731,3066,2777,2668,2631,2484,2320,2014,1874,1439,1292,990,987,1063,983,931,923,896,745,684,641,527,504,401,335,295,235,258,169,172,120,106,90,56,40,39,23,23,41
中壢區,男,204431,2044,2221,2290,2348,2294,2289,2338,2381,2020,1745,1999,2147,2113,2182,2169,2219,2262,2394,2691,2662,2690,2604,2976,2992,3043,3095,2925,2980,3055,3213,3116,3137,2979,3026,3390,3547,3723,3789,3858,3806,3841,3580,3628,3574,3081,3146,3011,3149,3185,3091,3120,2872,2849,2924,2903,2863,2825,2782,2691,2604,2477,2287,2157,2483,2230,2022,1924,1897,1671,1379,1395,1046,921,753,691,723,692,635,607,546,452,433,386,358,315,322,386,393,426,477,409,313,228,165,125,80,39,30,23,32,32
中壢區,女,211722,1866,2085,2221,2171,2176,2133,2116,2224,1856,1708,1828,1981,1928,1900,1901,1955,2119,2167,2380,2504,2402,2425,2788,2828,2898,2847,2910,2807,2915,3090,3115,3034,2976,3151,3518,3710,3856,4112,4004,3979,4002,3655,3767,3655,3279,3240,3231,3191,3422,3414,3232,3126,3150,3198,3194,3158,3159,3075,2904,2948,2834,2683,2503,2657,2535,2419,2383,2397,2264,1864,1812,1462,1279,994,985,1009,1065,950,887,832,762,643,606,513,451,386,330,285,292,208,207,167,115,95,88,55,33,30,15,18,25
大溪區,男,48449,433,477,493,482,446,427,463,489,437,390,450,454,441,444,468,514,548,581,604,646,649,694,759,739,721,701,737,765,750,758,753,695,644,666,700,794,841,871,810,790,729,797,784,772,699,668,675,678,756,737,796,734,740,693,740,727,744,708,711,692,702,716,588,563,615,514,487,529,460,364,354,311,234,183,198,214,218,177,180,170,162,147,139,112,130,102,93,114,116,103,99,66,55,47,30,16,12,6,3,8,8
大溪區,女,46930,401,425,472,463,451,399,429,460,404,360,378,398,382,401,431,443,505,507,582,619,619,615,642,675,649,612,707,692,653,683,670,716,629,619,697,758,782,776,752,787,735,727,738,763,673,690,694,668,659,677,678,633,715,667,713,703,756,725,690,659,668,616,590,656,614,570,563,558,538,426,406,327,312,234,219,273,224,252,227,222,219,204,184,164,197,146,105,105,100,78,75,51,63,42,29,17,15,13,8,2,12
楊梅區,男,86753,897,937,983,1020,919,955,912,997,815,761,850,841,902,863,929,1006,1062,1080,1168,1273,1133,1263,1337,1370,1294,1320,1348,1303,1379,1361,1354,1356,1241,1303,1318,1388,1541,1588,1586,1507,1529,1511,1421,1409,1270,1243,1219,1194,1231,1285,1228,1224,1215,1252,1331,1367,1332,1250,1145,1100,1122,1030,975,1001,952,889,835,835,791,599,583,421,370,339,308,340,317,288,290,259,228,220,194,169,147,149,130,138,121,124,80,78,50,59,27,29,14,11,9,6,10
楊梅區,女,85797,845,889,953,906,848,801,810,942,733,642,794,785,767,838,833,883,864,934,1041,1116,1103,1069,1248,1296,1353,1244,1283,1187,1293,1244,1293,1264,1167,1246,1358,1450,1604,1633,1611,1622,1496,1500,1490,1364,1311,1309,1245,1255,1317,1369,1299,1270,1324,1347,1284,1324,1383,1247,1282,1209,1134,982,967,1092,980,885,820,854,797,606,592,462,385,349,339,350,331,394,379,327,315,269,237,241,202,162,161,137,123,116,109,79,54,41,32,21,25,13,5,6,7
蘆竹區,男,82354,850,863,1008,991,1019,1030,1039,1070,939,876,965,1022,1002,958,1040,1050,1084,1090,1236,1251,1130,1086,1229,1234,1218,1147,1130,1111,1118,1112,1104,1114,1045,1077,1182,1229,1350,1410,1452,1510,1511,1602,1534,1574,1384,1307,1364,1241,1340,1337,1409,1301,1256,1220,1242,1184,1166,1108,984,970,1005,876,769,818,825,712,690,719,602,566,491,383,355,256,266,288,220,248,248,205,180,170,157,133,109,101,85,67,74,78,64,56,41,34,13,10,11,8,5,2,9
蘆竹區,女,83757,765,889,861,928,930,928,922,1021,892,784,877,946,851,915,939,884,919,1047,1135,1197,1044,1090,1188,1151,1124,1132,1066,1057,1039,1182,1078,1163,1020,1106,1286,1310,1521,1598,1717,1736,1719,1634,1633,1639,1478,1535,1443,1502,1479,1433,1443,1373,1284,1210,1236,1192,1152,1145,992,1013,960,847,766,854,833,815,749,770,692,540,543,423,349,271,284,337,341,283,267,239,221,223,192,184,171,147,124,104,78,57,72,64,39,42,28,24,16,13,13,3,6
