年度,開設工作,開設日期_起,開設日期_迄
96年,0608豪雨災害(水災)應變小組,6/8/07,6/10/07
96年,帕布颱風災害應變小組,8/7/07,8/8/07
96年,梧提颱風災害應變小組,8/8/07,8/9/07
96年,聖帕颱風災害應變中心,8/17/07,8/19/07
96年,韋帕颱風災害應變中心,9/17/07,9/19/07
96年,柯羅莎颱風災害應變中心,10/5/07,10/7/07
96年,米塔颱風災害應變小組,11/26/07,11/27/07
97年,0618水災應變小組,6/18/08,6/18/08
97年,卡玫基颱風災害應變中心,7/17/08,7/18/08
97年,鳳凰颱風災害應變中心,7/26/08,7/29/08
97年,辛樂克颱風災害應變中心,9/12/08,9/15/08
97年,哈格比颱風災害應變小組,9/21/08,9/22/08
97年,薔蜜颱風災害應變中心,9/27/08,9/29/08
98年,莫拉克颱風災害應變中心,8/6/09,8/9/09
98年,芭瑪颱風災害應變中心,10/4/09,10/6/09
99年,南修颱風災害應變中心,8/30/10,8/31/10
99年,凡那比颱風災害應變中心,9/18/10,9/19/10
99年,梅姬颱風災害應變小組,10/21/10,10/25/10
100年,梅花颱風災害應變中心,8/5/11,8/6/11
100年,南瑪都颱風災害應變中心,8/28/11,8/29/11
101年,0611豪雨災害應變中心,6/11/12,6/13/12
101年,泰利颱風災害應變中心,6/19/12,6/21/12
101年,蘇拉颱風災害應變中心,7/31/12,8/3/12
101年,0811豪雨災害應變中心,8/11/12,8/11/12
101年,啟德颱風緊急應變小組,8/14/12,8/15/12
101年,天秤颱風災害應變中心,8/22/12,8/28/12
102年,蘇力颱風災害應變中心,7/11/13,7/13/13
102年,潭美颱風災害應變中心,8/20/13,8/22/13
102年,康芮颱風災害應變中心,8/28/13,8/29/13
102年,菲特颱風災害應變中心,10/5/13,10/7/13
103年,麥德姆颱風災害應變中心,7/22/14,7/23/14
103年,鳳凰颱風災害應變中心,9/20/14,9/22/14
104年,昌鴻颱風災害應變中心,7/9/15,7/11/15
104年,蘇迪勒颱風災害應變中心,8/6/15,8/9/15
104年,杜鵑颱風災害應變中心,9/27/15,9/29/15
105年,尼伯特颱風災害應變中心,7/6/16,7/8/16
105年,莫蘭蒂颱風災害應變中心,9/13/16,9/15/16
105年,馬勒卡颱風災害應變中心,9/16/16,9/17/16
105年,梅姬颱風災害應變中心,9/26/16,9/28/16
106年,0117泰豐輪胎火災,1/17/17,1/17/17
106年,0310龍潭長照中心火災,3/10/17,3/10/17
106年,尼莎暨海棠颱風,7/28/17,7/31/17
106年,泰利颱風,9/12/17,9/14/17
