區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1760,1759,175054,男,220009,7,125,96,0,19,23,24,95,6,0,0,287,5,0,34,131,49,0,23,7,13,92,5,0,0,330,1,0,746,746,0,0,150,146,2,2,0,1,4,1,3,0,7,0,112,3,2,1,4,2,67,146,98
桃園區,,,,,,女,234713,5,165,99,0,22,14,28,99,10,0,0,334,12,0,50,139,72,0,25,8,17,94,4,0,0,433,0,0,832,832,0,0,158,155,1,2,0,4,6,1,3,0,5,0,65,1,1,4,5,0,62,,
中壢區,85,85,1950,1950,158425,男,205807,5,88,72,0,23,12,19,120,6,0,0,360,5,0,37,50,30,0,18,4,13,80,4,0,0,337,0,0,605,605,0,0,166,160,2,4,0,6,7,1,2,0,0,1,124,4,0,0,7,2,63,155,83
中壢區,,,,,,女,213692,4,105,78,0,29,19,17,122,9,0,0,431,12,0,50,66,41,0,26,7,11,90,3,0,0,386,0,0,709,709,0,0,172,166,1,5,0,1,11,0,2,0,3,2,83,2,0,0,4,1,42,,
大溪區,28,28,674,674,33799,男,48602,1,35,11,0,1,2,2,20,0,0,0,72,1,0,5,20,5,0,0,1,3,19,0,0,0,92,0,0,98,98,0,0,39,38,0,1,0,0,1,0,0,0,0,0,33,0,0,0,0,0,8,40,13
大溪區,,,,,,女,47077,1,33,10,0,4,3,6,26,0,0,0,85,4,0,12,18,8,0,5,3,1,28,0,0,0,86,0,0,114,114,0,0,33,33,0,0,0,1,2,0,0,0,0,0,26,1,0,0,1,0,12,,
楊梅區,41,41,1000,982,61787,男,87483,3,35,13,0,6,4,5,53,0,0,0,165,0,0,8,23,12,0,6,4,5,52,3,0,0,94,0,0,240,240,0,0,77,76,0,1,0,0,2,0,2,0,1,0,35,1,0,1,3,0,19,51,33
楊梅區,,,,,,女,86716,2,42,23,0,13,3,6,51,1,0,0,173,8,0,9,35,14,0,5,6,4,52,0,0,0,108,0,1,266,266,0,0,66,61,0,5,0,1,4,1,2,0,1,0,37,0,2,0,2,1,15,,
蘆竹區,39,39,683,683,60853,男,82615,1,46,48,0,7,3,6,36,3,0,0,126,4,0,21,34,23,0,15,4,4,30,1,0,0,147,0,0,216,216,0,0,61,60,1,0,0,1,5,1,1,0,0,0,42,1,0,1,1,0,15,53,45
蘆竹區,,,,,,女,84293,4,54,45,0,7,1,12,38,3,0,0,161,3,0,16,32,31,0,18,5,10,29,1,0,0,162,0,0,204,204,0,0,61,58,1,2,0,0,5,0,0,0,2,0,24,1,0,0,0,1,26,,
大園區,18,18,427,427,35251,男,47488,1,22,12,0,5,2,2,25,1,0,0,103,0,0,6,18,3,0,3,1,2,20,1,0,0,79,0,0,123,123,0,0,48,48,0,0,0,0,3,0,0,0,2,0,21,0,0,1,3,0,15,27,24
大園區,,,,,,女,45853,1,20,15,0,4,4,1,22,1,0,0,119,0,0,4,12,10,0,2,0,3,16,0,0,0,88,0,0,129,129,0,0,33,32,1,0,0,1,2,0,1,0,2,0,16,2,1,0,1,0,20,,
龜山區,32,32,853,850,64676,男,81125,5,139,36,0,5,9,11,42,0,0,0,65,3,0,16,106,30,0,5,1,6,35,1,0,0,101,0,0,243,243,0,0,80,78,0,2,0,3,5,0,0,0,1,0,47,0,1,0,2,0,25,48,36
