里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,14,17,26,25,26,34,26,30,24,21,34,27,16,30,29,25,29,27,23,30,20,29,32,26,23,35,25,31,42,35,41,38,48,41,28,29,19,22,39,29,35,35,30,44,21,27,35,28,19,29,28,34,31,29,30,27,21,39,33,39,35,36,35,36,27,29,23,32,32,26,20,28,21,31,19,20,11,5,14,9,10,7,9,5,8,8,5,7,9,3,3,7,3,2,0,0,2,0,0,1,1
楊梅里,女,19,16,19,20,17,25,29,19,26,20,25,26,18,25,23,21,19,35,32,16,15,19,32,37,24,33,35,43,43,45,31,37,29,31,34,19,33,23,36,28,42,35,44,42,39,27,25,28,30,37,28,31,36,39,32,35,37,43,36,33,41,23,43,35,29,28,28,31,32,31,21,31,24,15,13,11,15,12,9,14,11,16,17,13,21,10,9,15,13,4,4,4,3,2,3,2,0,3,0,0,0
楊江里,男,2,0,6,1,4,0,3,4,4,3,6,6,6,8,6,13,6,5,4,6,8,3,8,7,9,9,9,8,8,10,6,8,8,6,6,13,3,10,2,13,11,5,7,2,11,12,9,12,6,8,7,13,6,5,7,9,9,9,7,9,14,14,5,14,10,10,11,9,16,6,9,9,6,6,11,7,5,6,5,7,3,1,6,4,0,3,2,1,0,3,1,1,0,1,1,0,0,0,0,1,0
楊江里,女,3,2,4,4,3,4,3,7,5,5,6,9,11,5,5,7,7,7,10,5,6,5,10,5,3,7,4,11,7,6,5,7,11,6,11,6,4,5,6,12,14,15,13,10,12,8,10,7,7,10,10,2,10,9,8,11,4,8,14,10,13,4,12,12,3,6,8,12,11,14,6,7,7,11,11,5,5,5,3,6,2,1,5,1,4,3,3,2,1,4,3,0,1,4,1,1,0,0,0,0,0
紅梅里,男,11,12,5,12,12,13,8,26,20,21,16,20,10,17,16,16,13,12,8,23,16,17,31,21,15,20,22,18,15,19,19,23,30,30,24,13,24,19,25,23,31,33,15,22,27,18,23,21,20,18,23,19,20,12,19,19,20,19,26,18,19,18,27,23,6,27,22,23,16,24,19,28,17,12,16,11,5,15,10,9,7,8,5,7,4,4,7,2,2,2,2,0,0,2,2,1,1,1,0,0,0
紅梅里,女,7,7,15,3,12,12,16,18,16,13,14,17,13,12,17,14,10,10,15,16,14,22,9,12,12,12,16,14,24,15,20,18,15,22,30,21,23,22,26,30,26,19,18,19,21,16,14,19,24,17,20,17,15,14,27,16,27,28,26,19,22,25,21,28,17,20,22,28,27,8,27,25,16,17,17,10,14,9,13,11,8,11,11,12,8,4,5,14,6,4,3,4,4,2,3,2,3,0,0,0,3
永寧里,男,32,40,49,42,66,55,69,51,53,58,74,83,41,54,54,57,66,51,47,51,41,49,53,68,64,60,67,75,61,61,70,77,76,68,68,77,79,67,76,84,96,88,89,101,109,95,95,81,90,92,67,80,67,90,58,59,67,70,79,83,66,60,63,56,55,55,61,57,57,34,46,40,38,26,36,21,16,14,12,15,9,14,12,13,13,9,8,2,5,1,3,2,4,4,3,1,1,1,0,0,4
永寧里,女,39,42,46,42,54,45,52,56,69,56,45,60,44,49,53,52,51,53,42,37,49,45,59,61,65,69,53,71,74,71,69,60,83,66,66,64,80,84,76,78,120,96,98,117,83,90,96,74,70,78,65,76,75,61,63,71,74,67,70,72,70,58,52,54,76,41,65,41,53,34,45,39,27,25,27,22,25,16,21,17,15,13,13,10,10,7,4,2,3,5,3,6,1,2,2,1,0,0,0,0,0
大平里,男,6,10,14,11,22,13,12,16,18,11,16,19,13,11,9,15,14,15,14,16,21,27,31,21,29,36,27,29,24,33,29,27,31,27,29,24,26,31,26,34,29,34,34,29,28,22,26,25,20,21,20,24,21,23,32,22,20,30,31,35,27,23,29,34,30,28,20,19,29,21,14,29,18,19,12,9,8,4,11,8,5,9,8,10,6,5,3,6,5,5,5,1,3,0,2,1,1,0,1,0,0
大平里,女,9,10,15,14,12,14,15,14,18,11,16,14,20,10,20,8,11,20,9,15,15,17,22,24,23,20,28,16,23,19,27,16,27,17,34,23,21,24,19,24,35,20,20,30,23,24,28,25,14,29,22,17,26,33,17,26,21,20,30,23,32,26,33,24,23,25,21,25,40,24,20,27,19,16,18,11,9,16,7,9,15,9,15,9,7,6,10,2,5,10,2,5,0,3,2,3,1,1,0,0,0
