稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"1,603,441,598","32,932,090","8,617,277"
一、稅   捐   收   入,"1,595,419,472","30,424,404","8,505,901"
    1. 地    價    稅,"325,975,409","22,837,370","4,794,096"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"920,023,925","316,190","2,147,261"
    4. 房    屋    稅,"27,888,471","1,614,596","1,286,758"
    5. 使 用 牌 照 稅,"89,316,893","5,522,770","188,282"
    6. 契          稅,"131,597,812","4,663","25,932"
    7. 印    花    稅,"72,436,480","59,082",-
    8. 娛    樂    稅,"19,190,748","69,733",-
    9. 特別及臨時稅課,"8,989,734",-,"63,572"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"8,989,734",-,"63,572"
        營建剩餘土石方,"7,489,734",-,"63,572"
        土石採取 ,"1,500,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"8,022,126","2,507,686","111,376"
    1. 財   務   罰   鍰,"1,328,727","1,659,314","20,828"
    2. 罰   金   罰   鍰,"6,693,399","848,372","90,548"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 107 年 11 月 2 日編製
                        　　　　　　　　主辦統計人員,,,
