區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,21 ,0 ,1283 ,444 ,533 ,13 ,0 ,22 ,16 ,31 ,5 ,20 ,283 ,74 ,337 ,0 ,78 ,6 ,0 ,0 ,1 ,0 ,1 ,14 
中壢區,20 ,0 ,1398 ,516 ,577 ,7 ,1 ,20 ,11 ,34 ,5 ,32 ,286 ,116 ,407 ,0 ,74 ,6 ,2 ,1 ,0 ,0 ,1 ,5 
大溪區,9 ,0 ,288 ,74 ,114 ,1 ,0 ,5 ,4 ,7 ,1 ,4 ,107 ,23 ,64 ,0 ,23 ,1 ,0 ,1 ,1 ,0 ,0 ,2 
楊梅區,12 ,0 ,513 ,111 ,194 ,1 ,2 ,10 ,5 ,17 ,2 ,9 ,133 ,43 ,135 ,0 ,27 ,4 ,0 ,1 ,0 ,0 ,1 ,8 
蘆竹區,10 ,0 ,417 ,132 ,164 ,4 ,0 ,8 ,3 ,4 ,0 ,12 ,110 ,29 ,122 ,0 ,7 ,5 ,3 ,0 ,0 ,2 ,2 ,6 
大園區,6 ,0 ,242 ,51 ,105 ,3 ,0 ,6 ,2 ,7 ,1 ,7 ,89 ,23 ,50 ,0 ,3 ,7 ,0 ,0 ,1 ,1 ,0 ,3 
龜山區,11 ,0 ,488 ,157 ,175 ,1 ,0 ,9 ,4 ,16 ,3 ,18 ,150 ,32 ,123 ,0 ,29 ,4 ,0 ,0 ,0 ,0 ,0 ,1 
八德區,10 ,0 ,614 ,196 ,245 ,4 ,0 ,12 ,2 ,17 ,4 ,14 ,136 ,61 ,163 ,0 ,10 ,3 ,0 ,1 ,0 ,1 ,1 ,8 
龍潭區,10 ,0 ,306 ,108 ,144 ,1 ,0 ,6 ,4 ,4 ,3 ,11 ,107 ,17 ,73 ,0 ,11 ,0 ,0 ,0 ,0 ,1 ,2 ,0 
平鎮區,8 ,0 ,411 ,116 ,148 ,2 ,0 ,5 ,4 ,11 ,0 ,11 ,111 ,28 ,133 ,0 ,14 ,1 ,0 ,0 ,0 ,1 ,3 ,2 
新屋區,6 ,0 ,147 ,16 ,66 ,1 ,1 ,2 ,1 ,6 ,1 ,5 ,42 ,11 ,31 ,0 ,7 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,10 ,0 ,292 ,44 ,102 ,3 ,0 ,6 ,1 ,8 ,0 ,6 ,99 ,29 ,89 ,0 ,10 ,4 ,0 ,1 ,0 ,1 ,1 ,4 
復興區,6 ,0 ,77 ,12 ,25 ,0 ,0 ,1 ,1 ,1 ,0 ,1 ,20 ,9 ,25 ,0 ,2 ,0 ,0 ,0 ,0 ,1 ,0 ,2 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
