﻿款,科目名稱,經常門_千元,資本門_千元,合計_千元
1,"桃園市議會主管
　",666677,17080,683757
2,"桃園市政府主管
　",5633593,3408824,9042417
3,"桃園市政府民政局主管
　",1030661,631945,1662606
4,"桃園市政府地政局主管
　",1222607,124443,1347050
5,"桃園市政府消防局主管
　",2320574,377278,2697852
6,"桃園市政府地方稅務局主管
　",620131,6822,626953
7,"桃園市政府教育局主管
　",38414364,6201251,44615615
8,"桃園市政府文化局主管
　",1350897,670937,2021834
9,"桃園市政府農業局主管
　",1709055,394065,2103120
10,"桃園市政府交通局主管
　",1590809,471228,2062037
11,"桃園市政府觀光旅遊局主管
　",444179,143790,587969
12,"桃園市政府衛生局主管
　",2144524,68262,2212786
13,"桃園市政府環境保護局主管
　",5595684,791744,6387428
14,"桃園市政府警察局主管
　",8753718,566172,9319890
15,"桃園市政府社會局主管
　",16422292,727106,17149398
16,"桃園市政府原住民族行政局主管
　",1019853,640623,1660476
17,"桃園市政府財政局主管
　",644060,3913,647973
18,"桃園市政府水務局主管
　",699603,5311417,6011020
19,"桃園市政府工務局主管
　",785557,3615408,4400965
20,"桃園市政府經濟發展局主管
　",585278,7800133,8385411
21,"桃園市政府勞動局主管
　",504361,9120,513481
22,"桃園市政府都市發展局主管
　",1524798,286880,1811678
23,"桃園市政府客家事務局主管
　",291719,92167,383886
24,"桃園市政府體育局主管
　",494315,915888,1410203
25,"桃園市政府青年事務局主管
　",173556,46550,220106
26,"桃園市政府資訊科技局主管
　",211754,38894,250648
27,"桃園市政府捷運工程局主管
　",168734,5887918,6056652
28,"統籌支撥科目
　",1869789,1387000,3256789
29,"第二預備金
　",250000,0,250000
