﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,107.11.01,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.2,,,,,ND,3.05,,,32.1,8.57,ND,35.2,0.79,7.4
2,是,107.11.01,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,ND,0.55,,,34.9,4.09,ND,81.2,0.65,7.7
3,是,107.11.01,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,ND,0.43,,,35.9,2.45,ND,82,0.63,7.8
4,是,107.11.01,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,ND,0.43,,,36,2.43,ND,81.2,0.67,7.8
5,是,107.11.01,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.6,,,38.7,6.97,ND,92,0.6,7.6
6,是,107.11.01,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.67,,,38.6,7.98,ND,96.8,0.63,7.6
7,是,107.11.01,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.6,,,,,ND,0.62,,,38.5,7.4,ND,92.8,0.63,7.5
8,是,107.11.01,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.7,,,,,ND,0.53,,,8.34,3.93,ND,59.6,0.67,7.7
9,是,107.11.01,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.5,,,,,ND,0.46,,,35.9,2.58,ND,86,0.74,7.9
10,是,107.11.07,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,89.6,0.65,7.4
11,是,107.11.07,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94.3,0.58,7.5
12,是,107.11.07,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,99.5,0.51,7.6
13,是,107.11.07,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,95.9,0.61,7.5
14,是,107.11.07,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,91.5,0.6,7.5
15,是,107.11.07,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,95.1,0.54,7.5
16,是,107.11.07,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,93.1,0.48,7.6
17,是,107.11.07,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,90,0.63,7.5
18,是,107.11.07,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,98.3,0.61,7.5
19,是,107.11.07,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,90,0.56,7.5
20,是,107.11.07,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,94.7,0.62,7.4
21,是,107.11.07,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,94.3,0.47,7.5
22,是,107.11.07,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,95.1,0.53,7.6
23,是,107.11.07,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94.7,0.58,7.5
24,是,107.11.12,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,86.9,0.57,7.9
25,是,107.11.12,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86.5,0.58,7.8
26,是,107.11.12,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,88.5,0.63,7.8
27,是,107.11.12,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,85.7,0.63,7.8
