里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,7,6,5,6,9,13,13,16,20,20,25,19,14,21,14,20,15,26,16,24,24,20,26,27,24,25,28,20,18,20,23,11,16,23,12,13,17,18,23,22,29,23,23,21,21,30,30,31,26,30,37,26,32,29,23,28,21,30,16,20,21,26,16,20,21,20,18,11,17,12,15,7,6,12,5,9,3,3,2,4,2,5,2,3,4,1,0,1,5,1,5,6,9,9,9,7,0,0,3,3,2
龍平里,女,7,7,7,7,5,14,20,8,12,10,17,17,19,8,14,14,11,26,23,14,24,18,19,17,22,21,23,24,24,20,17,21,24,13,17,18,17,22,22,23,28,26,32,31,22,25,29,32,34,22,23,30,36,43,30,23,16,29,28,23,34,29,31,24,18,26,25,22,28,16,26,21,28,26,26,23,28,11,11,19,14,12,17,12,5,8,6,2,3,1,0,1,2,2,3,0,2,0,1,0,0
龍昌里,男,31,26,42,23,36,36,31,32,29,33,34,27,11,24,35,34,30,40,45,34,45,45,52,47,53,53,65,58,62,76,52,53,53,56,49,50,62,45,63,62,59,85,71,73,62,52,63,51,55,45,53,57,55,41,45,52,43,55,57,48,53,32,31,46,23,37,44,46,41,30,36,34,29,25,10,15,13,6,12,12,7,3,3,9,3,3,2,2,3,2,4,11,4,9,9,1,2,2,0,1,0
龍昌里,女,30,26,25,31,29,29,33,32,34,15,31,17,19,19,27,18,33,23,28,29,40,32,45,45,40,50,55,58,51,61,53,42,58,45,41,39,50,56,64,58,67,72,56,65,57,69,63,55,47,55,53,53,57,61,50,76,61,41,43,53,57,54,53,59,50,55,48,44,65,46,45,46,40,35,42,25,26,13,19,19,21,16,9,14,5,10,2,2,4,1,0,2,2,2,2,3,0,1,0,1,0
仁德里,男,14,10,13,15,14,13,18,14,15,23,17,14,13,12,14,16,11,16,21,17,22,21,23,20,24,24,24,27,31,20,28,20,33,26,29,29,26,23,28,33,41,36,57,43,42,38,44,43,34,35,31,34,28,27,23,21,28,20,22,17,22,20,20,11,17,5,12,17,20,11,12,15,18,6,15,4,6,6,6,4,1,4,1,1,1,1,2,2,1,3,4,3,2,2,1,0,4,0,1,1,1
仁德里,女,16,14,15,18,16,20,11,11,26,16,11,11,17,11,16,16,22,19,17,19,22,21,21,20,18,16,29,24,27,31,23,22,25,25,28,17,21,19,32,47,36,37,38,49,35,34,35,33,25,30,24,33,28,26,27,31,22,23,26,14,25,18,19,28,32,15,27,28,33,27,32,29,31,28,23,15,11,7,15,7,4,6,5,4,7,8,3,2,1,1,1,2,1,0,1,0,1,3,1,0,0
永興里,男,1,2,2,3,1,5,1,4,3,4,2,1,1,5,4,5,3,3,2,4,2,2,2,1,8,4,7,9,13,5,10,5,9,6,9,4,2,6,9,8,6,5,6,6,9,9,5,7,2,8,5,9,5,6,9,7,3,18,12,10,8,10,9,8,14,7,6,11,6,7,7,11,10,2,2,2,2,4,4,5,3,3,3,3,2,1,0,1,3,1,0,0,0,0,0,0,0,1,0,0,1
永興里,女,5,4,3,3,7,1,3,1,2,3,6,4,2,2,4,0,4,5,5,3,4,2,7,5,8,5,2,3,7,7,5,5,7,6,2,5,7,6,4,9,11,14,10,8,7,12,6,5,9,4,9,9,5,7,5,14,8,12,11,8,6,11,6,5,10,14,5,6,7,7,9,6,10,6,3,3,4,3,3,6,5,3,7,6,2,5,2,5,0,1,2,0,1,1,1,0,1,0,0,0,0
內壢里,男,9,6,10,6,8,11,18,17,15,9,17,17,8,11,9,12,14,10,13,11,11,19,13,14,18,13,17,25,18,16,22,17,18,15,17,27,16,13,15,26,23,14,31,17,15,20,20,13,16,16,21,24,28,17,26,21,17,18,13,16,25,14,16,22,15,18,15,12,20,21,17,17,9,6,7,4,10,3,6,6,5,7,2,0,6,4,2,5,1,5,4,2,5,3,2,2,2,1,0,1,3
內壢里,女,5,5,6,7,8,9,4,14,10,16,9,21,14,15,7,10,11,10,5,12,6,13,15,9,15,16,13,14,15,20,16,16,21,11,16,13,20,16,22,19,12,30,24,15,19,11,20,18,14,14,17,17,24,25,12,19,9,12,23,16,15,24,26,24,25,20,18,14,21,18,15,10,17,17,18,13,14,8,12,12,12,8,7,12,9,10,10,5,1,4,4,3,1,1,3,2,0,1,1,0,0
成功里,男,22,18,24,13,32,27,25,29,30,26,28,32,20,28,22,26,24,28,20,28,34,34,49,53,42,35,45,43,54,47,37,30,37,38,44,36,36,34,43,47,50,53,45,42,41,46,39,32,30,47,39,49,37,41,33,51,52,25,44,40,38,36,25,37,24,27,24,14,19,18,19,14,15,17,12,13,8,8,6,4,6,5,5,2,0,1,2,1,2,6,4,1,2,2,1,4,1,1,1,0,0
成功里,女,8,12,31,25,30,29,19,27,16,31,21,34,21,25,26,24,23,25,22,22,24,37,41,26,44,40,44,56,50,36,62,47,33,42,41,33,41,32,37,36,48,43,50,54,62,43,45,38,47,33,51,35,39,53,51,41,36,40,41,42,42,39,35,25,33,32,28,27,26,33,31,24,26,20,20,17,13,14,11,5,11,9,4,7,5,7,2,10,1,1,0,4,1,0,0,0,0,0,1,0,0
光明里,男,19,18,21,28,29,27,29,32,29,36,26,25,22,23,35,25,24,34,30,26,32,38,36,41,39,38,46,47,55,46,49,33,54,43,38,45,47,38,33,43,52,48,44,43,46,45,63,47,42,53,40,38,46,46,35,48,36,47,49,38,47,34,46,44,46,40,36,39,33,34,35,28,26,29,17,17,23,10,13,16,16,20,16,12,7,8,7,9,2,5,4,2,1,5,3,2,0,1,2,0,0
光明里,女,21,14,17,18,15,31,23,27,28,26,28,17,15,28,17,35,30,36,29,28,37,28,41,37,43,36,50,29,52,42,56,37,45,52,40,39,31,45,47,38,45,59,63,50,52,49,67,45,43,51,49,46,52,54,44,54,58,50,52,47,66,47,43,45,53,42,54,55,33,36,39,47,35,38,37,23,16,26,18,18,17,22,20,22,11,8,6,11,8,6,4,3,3,4,3,3,0,2,0,0,0
自立里,男,19,16,16,15,16,19,33,16,21,17,28,10,16,18,20,18,40,26,27,32,32,34,30,31,33,29,34,45,30,44,49,37,34,40,41,35,44,35,47,48,36,45,45,48,55,35,57,57,50,38,49,58,58,62,45,44,61,58,63,39,37,45,37,30,30,40,23,29,26,22,33,21,15,16,16,10,12,5,4,5,4,2,4,4,1,3,4,5,5,11,18,12,22,15,9,11,3,2,1,2,2
自立里,女,12,14,21,16,22,23,27,28,20,18,20,9,14,18,17,35,21,32,25,32,27,26,33,27,30,27,33,42,41,44,39,36,33,29,39,26,26,32,34,44,48,50,44,57,50,41,53,56,46,49,44,50,54,46,41,61,43,49,52,46,50,40,39,38,44,40,35,50,39,44,47,55,47,25,36,24,25,19,27,35,26,39,22,30,20,16,22,11,9,8,4,1,6,5,3,5,3,1,2,1,2
自強里,男,8,9,20,10,17,24,28,19,11,15,16,19,20,12,26,20,23,16,27,24,26,27,33,35,40,35,29,38,38,31,31,24,27,31,24,23,13,23,24,22,27,25,27,29,15,34,34,27,30,38,35,43,38,26,38,29,30,45,43,31,21,37,24,33,23,13,28,17,16,17,19,13,9,11,12,10,8,2,5,4,3,9,9,4,2,1,3,1,1,2,1,4,5,1,1,4,2,1,0,0,1
自強里,女,6,10,9,7,14,14,22,16,19,12,17,10,12,13,16,22,14,14,17,21,23,18,27,38,31,37,33,33,38,29,20,38,29,29,23,17,30,26,32,30,25,26,41,24,24,27,42,34,35,36,42,40,47,44,46,33,35,43,37,33,39,33,35,28,25,27,32,19,22,25,18,17,22,18,20,20,13,6,16,8,12,16,6,4,2,6,5,4,4,5,2,2,1,1,0,0,1,2,0,0,0
中堅里,男,17,22,24,17,21,18,25,12,24,22,31,31,24,22,27,30,32,38,28,34,27,27,39,51,25,37,36,46,33,26,26,32,30,21,23,28,26,30,17,39,43,40,42,40,58,46,67,54,41,42,43,37,53,47,39,46,21,27,40,21,28,29,19,17,16,11,14,11,16,14,11,12,11,6,7,9,8,4,4,4,5,1,0,4,2,2,4,2,3,2,2,5,3,5,0,1,3,2,1,1,1
中堅里,女,15,10,12,12,20,18,25,20,25,29,27,28,21,27,26,22,18,28,26,24,43,34,31,30,41,40,37,40,22,30,33,26,33,25,27,24,27,24,43,29,37,47,53,55,58,61,59,40,52,35,39,46,48,45,29,25,33,27,29,19,22,22,25,23,25,21,23,28,27,19,24,32,17,16,19,13,21,14,8,9,5,14,9,11,8,7,1,4,3,2,2,1,1,1,1,0,0,0,0,0,1
龍興里,男,18,23,18,24,19,18,29,27,17,22,17,24,12,10,21,25,23,35,26,26,26,28,39,29,24,32,30,30,31,43,28,35,36,34,33,39,34,51,53,53,53,51,66,67,50,34,39,34,44,32,36,39,48,33,28,34,31,30,29,19,28,25,30,34,30,26,26,25,29,34,23,29,29,15,14,10,20,14,11,11,8,6,8,5,7,6,3,1,3,6,3,1,4,1,4,3,1,1,2,0,0
龍興里,女,22,24,22,21,27,15,20,20,20,28,13,15,7,12,12,19,18,21,22,17,30,23,38,32,33,32,21,28,37,28,39,29,30,37,35,40,44,47,46,49,47,46,50,44,45,45,40,36,35,40,38,31,50,32,26,30,32,35,34,32,30,35,43,35,37,28,27,29,43,29,40,30,41,34,32,16,18,14,23,14,16,9,9,7,5,10,2,7,4,2,1,2,3,1,2,1,0,1,0,0,1
仁美里,男,21,16,24,29,29,39,31,46,43,47,60,53,48,48,47,33,26,33,36,24,37,35,47,43,44,39,55,41,47,47,38,46,44,45,47,35,38,44,55,52,58,58,51,64,70,65,75,64,51,61,51,64,62,42,57,37,36,40,47,37,42,28,52,41,37,28,37,31,29,31,33,29,28,26,25,14,12,9,11,9,4,8,10,6,4,3,2,4,3,2,4,1,4,3,0,1,0,0,1,0,0
仁美里,女,21,27,26,30,34,41,31,30,50,36,47,50,43,42,35,32,28,35,35,26,32,51,49,35,35,58,41,52,34,41,36,53,45,57,64,52,37,57,67,56,69,65,72,66,84,82,70,57,41,59,37,42,61,60,56,47,49,66,45,42,51,41,36,46,46,34,41,49,44,36,41,50,37,26,39,29,26,14,11,17,20,10,6,8,6,5,8,2,2,1,2,3,1,4,1,0,1,1,0,0,0
仁愛里,男,13,14,17,10,17,20,12,9,13,8,19,13,11,17,8,13,9,12,14,17,25,27,21,28,28,20,30,27,37,29,45,34,32,38,32,34,30,31,40,22,32,28,27,30,31,15,32,20,18,26,33,18,17,26,31,25,20,25,34,25,25,19,26,27,23,28,20,22,17,14,21,13,16,8,10,8,14,9,7,2,5,3,3,3,2,3,2,0,5,1,2,1,3,0,2,1,0,0,0,0,1
仁愛里,女,8,16,15,13,10,19,16,18,11,6,9,8,8,6,17,10,9,17,12,12,15,20,13,21,19,24,23,25,22,37,32,27,24,37,28,16,28,30,23,32,25,25,25,20,23,22,25,22,33,23,24,17,25,21,21,31,27,32,34,27,30,41,28,21,24,17,24,27,23,20,24,25,23,15,9,15,8,5,9,11,2,5,7,1,6,3,3,2,2,1,1,1,2,4,1,1,0,1,0,0,0
新街里,男,17,17,7,14,7,6,13,14,12,12,8,8,3,9,3,9,13,12,9,12,7,10,13,8,17,22,17,11,25,27,23,13,33,23,26,15,22,23,25,18,23,32,28,15,11,19,15,22,17,15,12,19,19,18,19,17,23,16,17,18,24,25,17,23,22,17,17,21,30,12,19,16,14,11,8,9,8,3,4,3,5,7,3,6,3,4,6,0,0,2,2,0,1,0,0,0,0,2,0,0,2
