標售日期,行政區,地段,地號,面積,標售底價,得標金額
95/12/29,桃園,同德,9,7752.90,1449792300 ,1480000000 
95/12/29,桃園,同德,15,1049.82,178469400 ,182000000 
95/12/29,桃園,同德,56,3437.17,584318900 ,632000000 
95/12/29,桃園,同德,57,6033.40,995511000 ,1106000000 
96/10/5,桃園,同德,38,2155.82,400982520 ,438000000 
96/10/5,桃園,同德,41,2956.97,547039450 ,607264780 
96/10/5,桃園,同德,42,4750.42,807571400 ,880000000 
98/10/2,桃園,同德,25,4651.25,869783750 ,1055680000 
98/10/2,桃園,同德,28,804.13,136702100 ,161760000 
98/10/2,桃園,同德,29,8463.76,1582723120 ,1920215588 
98/10/2,桃園,同德,30,3198.46,594913560 ,708600000 
99/11/10,八德,福興,776,564.72,14366477 ,21518899 
99/11/10,八德,福興,788,1149.76,32151889 ,43822800 
99/11/10,八德,福興,807,863.00,25732071 ,37226000 
99/11/10,八德,福興,833,1644.11,59921233 ,75098840 
99/11/10,八德,福興,838,1345.34,42847734 ,55588888 
99/11/10,八德,福興,849,6611.98,176936585 ,212410000 
99/11/10,八德,福興,915,6145.26,217099745 ,258390961 
99/11/10,八德,福興,918,1000.01,36960370 ,46189000 
99/11/10,八德,福興,932,3611.12,104892203 ,111880000 
99/11/10,八德,福興,935,2998.51,93433572 ,96660000 
99/11/10,八德,福興,937,1000.00,32280000 ,39000000 
99/11/10,八德,福興,953,2994.73,118833881 ,154000000 
99/11/10,八德,福興,956,1593.19,70164088 ,80300000 
99/11/10,八德,福興,958,3437.10,145746788 ,176233006 
99/11/10,八德,福興,961,1891.66,80847657 ,98588888 
99/11/10,八德,興仁,615,3111.16,102826949 ,114889000 
99/11/10,八德,興仁,616,7259.16,258651130 ,331580000 
99/11/10,八德,興豐,2517,355.08,8435991 ,11888800 
99/11/10,八德,興豐,2532,451.33,10561122 ,14776670 
99/11/10,八德,興豐,2533,540.00,12960000 ,13718000 
99/11/10,八德,興豐,2547,308.02,6911969 ,8850000 
99/11/10,八德,興豐,2550,638.70,15328800 ,15800000 
99/11/10,八德,興豐,2563,915.22,21086669 ,29520800 
99/11/10,八德,興豐,2596,3513.02,82204668 ,123500000 
99/11/10,八德,興豐,2610,1127.63,26386542 ,34827134 
99/11/10,八德,興豐,2630,487.31,11695440 ,14292999 
99/11/10,八德,興豐,2653,388.55,9092070 ,11268000 
99/11/10,八德,豐田,1385,387.99,10056701 ,14199999 
99/11/10,八德,豐田,1361,6418.94,147892378 ,235010100 
99/11/10,八德,豐田,1409,1547.24,34720066 ,50008000 
99/11/10,八德,豐田,1454,905.76,21738240 ,31965865 
99/11/10,八德,豐田,1470,16621.19,507195613 ,614720000 
100/1/20,八德,福興,766,1428.68,39603009 ,42780000 
100/1/20,八德,福興,767,1428.68,39603009 ,42780000 
100/1/20,八德,豐田,1428-1,766.47,17086054 ,24068889 
100/1/20,八德,福興,779,10447.64,235357853 ,319999999 
100/1/20,八德,福興,780,10447.64,235357853 ,319999999 
100/1/20,八德,福興,789,3042.54,72877961 ,126660000 
100/1/20,八德,福興,792,613.75,15332703 ,24506988 
100/1/20,八德,福興,796,3155.44,70808074 ,129821688 
100/1/20,八德,福興,798,2202.26,50740070 ,101981688 
100/1/20,八德,福興,808,5793.52,157120262 ,204629998 
100/1/20,八德,福興,815,2303.48,59706202 ,86333500 
100/1/20,八德,福興,823,7490.62,245471363 ,380680000 
100/1/20,八德,福興,824,7490.62,245471363 ,380680000 
100/1/20,八德,福興,847,727.01,19716511 ,25290800 
100/1/20,八德,福興,850,2559.86,66351571 ,93000000 
100/1/20,八德,福興,863,280.21,7498420 ,10699900 
100/1/20,八德,福興,864,232.54,5915818 ,9186000 
100/1/20,八德,福興,881,592.86,15082358 ,19370000 
