﻿breau,car_type,year,count
桃園分局,大貨車,104,46
中壢分局,大貨車,104,52
楊梅分局,大貨車,104,47
大園分局,大貨車,104,65
大溪分局,大貨車,104,36
平鎮分局,大貨車,104,38
龜山分局,大貨車,104,44
八德分局,大貨車,104,38
龍潭分局,大貨車,104,24
蘆竹分局,大貨車,104,34
桃園分局,小貨車,104,440
中壢分局,小貨車,104,407
楊梅分局,小貨車,104,168
大園分局,小貨車,104,198
大溪分局,小貨車,104,137
平鎮分局,小貨車,104,219
龜山分局,小貨車,104,214
八德分局,小貨車,104,248
龍潭分局,小貨車,104,112
蘆竹分局,小貨車,104,161
桃園分局,大客車,104,29
中壢分局,大客車,104,25
楊梅分局,大客車,104,4
大園分局,大客車,104,12
大溪分局,大客車,104,8
平鎮分局,大客車,104,10
龜山分局,大客車,104,16
八德分局,大客車,104,13
龍潭分局,大客車,104,6
蘆竹分局,大客車,104,8
桃園分局,營業小客車,104,289
中壢分局,營業小客車,104,152
楊梅分局,營業小客車,104,25
大園分局,營業小客車,104,49
大溪分局,營業小客車,104,30
平鎮分局,營業小客車,104,56
龜山分局,營業小客車,104,99
八德分局,營業小客車,104,72
龍潭分局,營業小客車,104,29
蘆竹分局,營業小客車,104,50
桃園分局,自用小客車,104,"2,457"
中壢分局,自用小客車,104,"2,711"
楊梅分局,自用小客車,104,730
大園分局,自用小客車,104,730
大溪分局,自用小客車,104,497
平鎮分局,自用小客車,104,"1,135"
龜山分局,自用小客車,104,841
八德分局,自用小客車,104,"1,028"
龍潭分局,自用小客車,104,590
蘆竹分局,自用小客車,104,695
桃園分局,特種車,104,5
中壢分局,特種車,104,2
楊梅分局,特種車,104,1
大園分局,特種車,104,0
大溪分局,特種車,104,2
平鎮分局,特種車,104,5
龜山分局,特種車,104,0
八德分局,特種車,104,3
龍潭分局,特種車,104,1
蘆竹分局,特種車,104,0
桃園分局,機車,104,"3,343"
中壢分局,機車,104,"3,554"
楊梅分局,機車,104,789
大園分局,機車,104,879
大溪分局,機車,104,721
平鎮分局,機車,104,"1,228"
龜山分局,機車,104,"1,612"
八德分局,機車,104,"1,608"
龍潭分局,機車,104,763
蘆竹分局,機車,104,927
桃園分局,自行車,104,104
中壢分局,自行車,104,81
楊梅分局,自行車,104,43
大園分局,自行車,104,27
大溪分局,自行車,104,43
平鎮分局,自行車,104,31
龜山分局,自行車,104,37
八德分局,自行車,104,59
龍潭分局,自行車,104,38
蘆竹分局,自行車,104,37
桃園分局,其他,104,236
中壢分局,其他,104,138
楊梅分局,其他,104,44
大園分局,其他,104,27
大溪分局,其他,104,20
平鎮分局,其他,104,112
龜山分局,其他,104,24
八德分局,其他,104,29
龍潭分局,其他,104,53
蘆竹分局,其他,104,55
