﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2001,507,334,181,19,68,13,81,6,4,18,155,6,26,0,0,96
桃園區,女,2243,708,403,230,18,59,26,115,13,6,11,149,6,37,0,0,118
中壢區,男,1906,825,415,262,45,90,13,92,4,0,22,130,3,35,0,1,88
中壢區,女,2235,1053,523,388,62,132,21,96,12,1,16,155,6,33,0,2,91
大溪區,男,1705,1341,123,80,10,39,8,24,0,0,7,25,0,6,0,0,65
大溪區,女,1645,1622,154,124,8,38,9,42,1,1,8,49,0,9,0,0,56
楊梅區,男,1048,384,197,123,31,64,7,41,1,0,3,63,7,14,0,1,28
楊梅區,女,1093,484,257,164,37,56,11,64,10,0,1,75,3,14,0,1,34
蘆竹區,男,1409,187,220,127,19,36,5,24,2,2,7,63,6,16,0,0,70
蘆竹區,女,1504,227,273,179,13,39,5,37,6,1,4,64,4,15,0,0,50
大園區,男,1253,121,134,158,17,21,0,11,2,4,8,22,0,7,0,0,32
大園區,女,1220,132,140,175,15,21,4,14,5,1,3,33,0,9,0,0,35
龜山區,男,2540,219,264,172,26,52,15,18,3,2,12,128,1,18,0,0,98
龜山區,女,2401,363,310,226,27,29,10,27,0,1,14,144,3,29,0,0,102
八德區,男,2137,571,263,134,26,70,6,49,8,0,1,138,14,34,0,0,98
八德區,女,2134,731,354,236,32,72,11,71,17,0,2,163,5,48,0,0,86
龍潭區,男,802,541,171,128,4,17,4,36,4,2,1,119,11,10,0,0,29
龍潭區,女,803,713,193,198,5,25,5,34,7,4,1,101,2,24,0,0,19
平鎮區,男,1520,651,290,282,24,56,1,53,6,0,13,106,18,22,0,0,38
平鎮區,女,1626,853,374,302,31,65,4,87,10,0,9,120,13,25,0,0,54
新屋區,男,191,26,52,38,0,1,0,3,0,0,7,9,0,2,0,0,7
新屋區,女,192,51,42,56,2,3,1,5,0,0,6,14,0,5,0,0,4
觀音區,男,391,140,81,141,4,16,0,10,0,0,0,50,0,1,0,0,23
觀音區,女,375,208,88,136,5,10,2,14,0,0,3,41,0,1,0,0,19
復興區,男,59,4229,17,13,2,4,6,2,0,0,0,16,1,2,0,0,94
復興區,女,83,3574,29,28,2,3,6,4,0,0,0,23,2,4,0,0,73
