總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
總計,合計,,"1,893",,"216,262,932",,"13,861,375",,"131,837,725",,"13,743,907",,"130,346,740",,
,自動申報,,53,,"132,754,000",,"10,498,322",,"84,302,682",,"10,443,799",,"84,225,307",,
,查定課徵,,"1,829",,"77,028,382",,"3,260,955",,"37,247,420",,"3,187,256",,"35,832,366",,
,臨時公演,,9,,"6,404,509",,"94,493",,"10,107,107",,"94,708",,"10,120,752",,
,違章補徵稅款,,2,,"76,041",,"7,605",,"180,516",,"18,144",,"168,315",,
電影0,小計,7,- ,"17,410,993",- ,"92,648",- ,"1,353,490",- ,"92,648",- ,"1,353,490",- ,,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,國洋片混片 G,7,- ,"17,410,993",- ,"92,648",- ,"1,353,490",- ,"92,648",- ,"1,353,490",- ,,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
高爾夫球場4,小計,15,10,"96,580,115","1,490,417","9,507,746","43,271","70,246,619","415,876","9,503,135","80,693","70,201,939","452,926",,
,球場 A,12,- ,"95,041,159",- ,"9,431,029",- ,"69,633,459",- ,"9,431,029",- ,"69,633,459",- ,,
,練習場 B,3,10,"1,538,956","1,490,417","76,717","43,271","613,160","415,876","72,106","80,693","568,480","452,926",,
舞?舞場 5,小計,- ,9,- ,"912,840",- ,"68,448","6,738","858,243",- ,"67,628","6,738","885,243",,
,舞廳 A,- ,1,- ,"181,500",- ,"20,492",- ,"247,367",- ,"20,492",- ,"247,367",,
,舞場 B,- ,8,- ,"731,340",- ,"47,956","6,738","610,876",- ,"47,136","6,738","637,876",,
電子遊戲機6,小計,- ,64,- ,"8,318,732",- ,"375,683",- ,"4,529,083",- ,"350,125",- ,"4,449,494",,
,電動玩具、小鋼珠 A,- ,56,- ,"8,065,452",- ,"364,245",- ,"4,391,005",- ,"343,934",- ,"4,356,423",,
,娃娃機 B,- ,4,- ,"86,320",- ,"3,898",- ,"47,058",- ,"3,519",- ,"47,519",,
,其他 C,- ,4,- ,"166,960",- ,"7,540",- ,"91,020",- ,"2,672",- ,"45,552",,
