﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/7/1,109年現場調製冰品稽查抽驗專案,熟綠豆,大腸桿菌、大腸桿菌群,綿綿冰專賣店,桃園市楊梅區武營街99號,與規定相符
109/7/1,109年包裝冰品製造業稽查專案,特級冰淇淋(香草),生菌數、大腸桿菌、大腸桿菌群,客惟您食品股份有限公司,桃園市龜山區萬壽路一段551巷4號,與規定相符
109/7/1,109年包裝冰品製造業稽查專案,特級冰淇淋(薄荷巧克力),生菌數、大腸桿菌、大腸桿菌群,客惟您食品股份有限公司,桃園市龜山區萬壽路一段551巷4號,與規定相符
109/7/1,109年度市售蔬果農產品農藥殘留監測計畫,甜椒,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),觀音區農會生鮮超市,桃園市觀音區中山路二段833號,與規定相符
109/7/1,109年度市售蔬果農產品農藥殘留監測計畫,紅莧菜-有機,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),新屋區農會購物中心,桃園市新屋區中華路242號,與規定相符
109/7/1,民眾陳情,食用冰塊,生菌數、大腸桿菌群,萬利冰行,桃園市中壢區中新路29號1樓,與規定相符
109/7/1,109年現場調製冰品稽查抽驗專案,黑珍珠粉圓,防腐劑,旺角豆花,桃園市蘆竹區新南路一段39號,與規定相符
109/7/1,109年現場調製冰品稽查抽驗專案,食用冰塊,生菌數、大腸桿菌群,旺角豆花,桃園市蘆竹區新南路一段39號,與規定相符
109/7/1,109年現場調製冰品稽查抽驗專案,冷凍即食粉圓,防腐劑,酷聖石冰淇淋股份有限公司內壢門市,桃園市中壢區中華路一段450號1樓,與規定相符
109/7/1,109年現場調製冰品稽查抽驗專案,原味雪貝冰淇淋,生菌數、大腸桿菌、大腸桿菌群,酷聖石冰淇淋股份有限公司內壢門市,桃園市中壢區中華路一段450號1樓,與規定相符
109/7/1,109年液蛋製造業稽查專案,液體蛋-D(殺菌),沙門氏桿菌,台灣欣達食品股份有限公司,桃園市觀音區草漯里大同一路17-1號,與規定相符
109/7/1,109年包裝冰品製造業稽查專案,杜老爺特級冰淇淋瑞士巧克力口味,生菌數、大腸桿菌、大腸桿菌群,皇家可口股份有限公司桃園廠,桃園市龜山區山頂里興邦路35號（3樓）,與規定相符
109/7/1,109年包裝冰品製造業稽查專案,杜老爺特級冰淇淋杏仁棉花糖巧克力口味,生菌數、大腸桿菌、大腸桿菌群,皇家可口股份有限公司桃園廠,桃園市龜山區山頂里興邦路35號（3樓）,與規定相符
109/7/1,109年食用油脂工廠HACCP稽查專案,調和芝麻香油,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,譽豐食品有限公司,桃園市楊梅區楊湖路1段676巷33弄15號,與規定相符
109/7/1,109年食用油脂工廠HACCP稽查專案,調和黑蔴油,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,譽豐食品有限公司,桃園市楊梅區楊湖路1段676巷33弄15號,與規定相符
109/7/1,109年液蛋製造業稽查專案,洗選蛋,禽畜產品中農藥多重殘留分析(129品項) )(禽畜產品)、動物用藥殘留,台灣欣達食品股份有限公司,桃園市觀音區草漯里大同一路17-1號,與規定相符
109/7/1,109年食品中重金屬監測計畫,長豆,重金屬,新屋區農會購物中心,桃園市新屋區中華路242號,與規定相符
109/7/1,109年食品中重金屬監測計畫,羅董養生皮蛋,重金屬,新屋區農會購物中心,桃園市新屋區中華路242號,與規定相符
109/7/1,109年食品中重金屬監測計畫, 古早味鹹蛋,重金屬,觀音區農會生鮮超市,桃園市觀音區中山路二段833號,與規定相符
109/7/1,109年度市售蔬果農產品農藥殘留監測計畫,百香果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),觀音區農會生鮮超市,桃園市觀音區中山路二段833號,與規定相符
109/7/1,109年度市售蔬果農產品農藥殘留監測計畫,百香果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),中北水果行,桃園市中壢區中北路2段501號之16(攤) ,與規定相符
109/7/2,109年米麵濕製品製造業稽查專案,陽春麵,防腐劑、過氧化氫、二氧化硫,北方切麵店,桃園市中壢區五常街6號,與規定相符
109/7/2,109年米麵濕製品製造業稽查專案,意麵,防腐劑、過氧化氫、二氧化硫,北方切麵店,桃園市中壢區五常街6號,與規定相符
109/7/2,109年米麵濕製品製造業稽查專案,拉麵,防腐劑、過氧化氫、二氧化硫,延年切麵店,桃園市龍潭區中正路160巷7號,與規定相符
109/7/2,109年米麵濕製品製造業稽查專案,陽春麵,防腐劑、過氧化氫、二氧化硫,延年切麵店,桃園市龍潭區中正路160巷7號,與規定相符
109/7/2,109年米麵濕製品製造業稽查專案,陽春麵,防腐劑、過氧化氫、二氧化硫,良昌食品行,桃園市平鎮區和平路40巷2弄1號,與規定相符
109/7/2,109年米麵濕製品製造業稽查專案,意麵,防腐劑、過氧化氫、二氧化硫,良昌食品行,桃園市平鎮區和平路40巷2弄1號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),綠豆, 極性農藥及其代謝物多重殘留分析(10項),全聯-蘆竹南竹店,桃園市蘆竹區南竹路二段171、171-1號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),大麥仁(洋薏仁), 極性農藥及其代謝物多重殘留分析(10項),全聯-蘆竹南竹店,桃園市蘆竹區南竹路二段171、171-1號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),日正薏仁, 極性農藥及其代謝物多重殘留分析(10項),全聯-蘆竹南竹店,桃園市蘆竹區南竹路二段171、171-1號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),綠豆, 極性農藥及其代謝物多重殘留分析(10項),全聯-蘆竹南竹店,桃園市蘆竹區南竹路二段171、171-1號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),紅豆, 極性農藥及其代謝物多重殘留分析(10項),統一超商股份有限公司亮亞,桃園市蘆竹區大福路189號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),綠豆, 極性農藥及其代謝物多重殘留分析(10項),統一超商股份有限公司亮亞,桃園市蘆竹區大福路189號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),紅豆, 極性農藥及其代謝物多重殘留分析(10項),全家便利商店股份有限公司蘆竹大竹店,桃園市蘆竹區大竹路４９２號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),綠豆, 極性農藥及其代謝物多重殘留分析(10項),全家便利商店股份有限公司蘆竹大竹店,桃園市蘆竹區大竹路４９２號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),紅豆, 極性農藥及其代謝物多重殘留分析(10項),開心農產,桃園市蘆竹區中正北路396-10號,與規定相符
109/7/2,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),綠豆, 極性農藥及其代謝物多重殘留分析(10項),開心農產,桃園市蘆竹區中正北路396-10號,與規定相符
109/7/2,109年食品中重金屬監測計畫, 鮭魚片,重金屬,孫東寶-蘆竹忠孝店,桃園市蘆竹區忠孝東路19號,與規定相符
109/7/3,109年度市售蔬果農產品農藥殘留監測計畫,紅菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
109/7/4,109年液蛋製造業稽查專案,全蛋液(未殺菌),生菌數,立群農產品有限公司,桃園市龍潭區烏林里工五路90巷16號,與規定相符
109/7/4,109年液蛋製造業稽查專案,蛋黃液(未殺菌),生菌數,立群農產品有限公司,桃園市龍潭區烏林里工五路90巷16號,與規定相符
109/7/4,109年液蛋製造業稽查專案,蛋白液(未殺菌),生菌數,立群農產品有限公司,桃園市龍潭區烏林里工五路90巷16號,與規定相符
109/7/4,109年液蛋製造業稽查專案,原料蛋,農藥多重殘留分析(129品項) )(禽畜產品)、動物用藥殘留,立群農產品有限公司,桃園市龍潭區烏林里工五路90巷16號,與規定相符
109/7/6,109年度市售蔬果農產品農藥殘留監測計畫,紅鳳菜(紅菜),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),億客成生鮮超市大竹店(佳得福企業大竹分公司),桃園市蘆竹區大竹村大新一街31號,與規定相符
109/7/6,109年衛生局自行規劃-市售飲冰品抽驗,地瓜圓,防腐劑,珍Q屋冰品果汁,桃園市桃園區桃鶯路388-7號,與規定相符
109/7/6,109年包裝冰品製造業稽查專案,阿奇儂惹火冰沙-奶蓋黑糖珍珠,生菌數、大腸桿菌、大腸桿菌群,雙葉食品股份有限公司,桃園市龜山區頂湖路10號,與規定相符
109/7/6,109年包裝冰品製造業稽查專案,阿奇儂雪糕-黑糖珍珠,生菌數、大腸桿菌、大腸桿菌群,雙葉食品股份有限公司,桃園市龜山區頂湖路10號,與規定相符
109/7/6,109年肉類加工食品HACCP稽查專案,香燻洋火腿(立民火腿-方一斤六),防腐劑、亞硝酸鹽、多環芳香族碳氫化合物(苯駢芘),立民物產企業有限公司,桃園市龍潭區工五路191巷67弄71號1.2樓,與規定相符
109/7/6,109年肉類加工食品HACCP稽查專案,柏克香腸,防腐劑、亞硝酸鹽、多環芳香族碳氫化合物(苯駢芘),飛力食品股份有限公司,桃園市大園區長發路236號,與規定相符
109/7/6,109年肉類加工食品HACCP稽查專案,進口雞肉,動物用藥多重殘留分析(二) (48項)、氯黴素類 (4項)、四環黴素類(7項)、瘦肉精(乙型受體素) (21項)、乙醯異戊醯泰樂黴素及其代謝物(2 項)、泰拉黴素、可利斯汀(2項),家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
109/7/6,109年肉類加工食品HACCP稽查專案,周邊肉,動物用藥多重殘留分析(二) (48項)、氯黴素類 (4項)、四環黴素類(7項)、瘦肉精(乙型受體素) (21項)、乙醯異戊醯泰樂黴素及其代謝物(2 項)、泰拉黴素、可利斯汀(2項),立民物產企業有限公司,桃園市龍潭區工五路191巷67弄71號1.2樓,與規定相符
109/7/7,109年食品中毒高風險業者加強查核業者,午餐檢體(盒餐)(白醬起士干貝酥燴飯),大腸桿菌、大腸桿菌群,大興高中(合泳裕有限公司),桃園市大園區永興路142號,與規定相符
109/7/7,109年肉類加工食品HACCP稽查專案,紹興醉雞,防腐劑、亞硝酸鹽,捷康食品股份有限公司,桃園市蘆竹區長興里南崁路2段228巷16弄8號,與規定相符
109/7/7,109年肉類加工食品HACCP稽查專案,豬肉丁,動物用藥多重殘留分析(二) (48項)、氯黴素類 (4項)、四環黴素類(7項)、瘦肉精(乙型受體素) (21項)、乙醯異戊醯泰樂黴素及其代謝物(2 項)、泰拉黴素、可利斯汀(2項),捷康食品股份有限公司,桃園市蘆竹區長興里南崁路2段228巷16弄8號,與規定相符
109/7/7,109年肉類加工食品HACCP稽查專案,全雞,動物用藥多重殘留分析(二) (48項)、氯黴素類 (4項)、四環黴素類(7項)、瘦肉精(乙型受體素) (21項)、乙醯異戊醯泰樂黴素及其代謝物(2 項)、泰拉黴素、可利斯汀(2項),上新鮮雞食品有限公司,桃園市大園區國際路一段171號1樓,與規定相符
109/7/7,109年液蛋製造業稽查專案,生鮮原料蛋,農藥多重殘留分析(129品項) )(禽畜產品)、動物用藥殘留,喬昱企業社,桃園市桃園區福山街79巷2弄29號,與規定相符
109/7/7,109年食品中重金屬監測計畫,姬鯛生魚片,重金屬,藏壽司-中壢大江店,桃園市中壢區中園路二段501號B1,與規定相符
109/7/7,109年食品中重金屬監測計畫,鬼頭刀生魚片,重金屬,藏壽司-中壢大江店,桃園市中壢區中園路二段501號B1,與規定相符
109/7/8,109年衛生局自行規劃-食品中防腐劑使用監測,胚芽蘇打餅(胡椒鹽口味),防腐劑,美廉社桃園長沙店,桃園市桃園區長沙街70號1樓,與規定相符
109/7/8,109年衛生局自行規劃-食品中防腐劑使用監測,麥維他消化餅,防腐劑,美廉社桃園長沙店,桃園市桃園區長沙街70號1樓,與規定相符
109/7/8,109年衛生局自行規劃-食品中防腐劑使用監測,港式菜頭粿,防腐劑,美廉社桃園長沙店,桃園市桃園區長沙街70號1樓,與規定相符
109/7/8,109年衛生局自行規劃-食品中防腐劑使用監測,奇比樂起士餅乾,防腐劑,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
109/7/8,109年衛生局自行規劃-食品中防腐劑使用監測,奇比樂奶焗香蔥餅口味,防腐劑,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
109/7/8,109年衛生局自行規劃-食品中防腐劑使用監測,綜合蜜麻花,防腐劑,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
109/7/8,民眾陳情,唐揚雞肉咖哩歐姆飯(6號餐),大腸桿菌、大腸桿菌群,原宿廚房,桃園市中壢區春德路189號2樓,與規定相符
109/7/8,109年肉類加工食品HACCP稽查專案,牛肉乾,防腐劑、亞硝酸鹽、大腸桿菌、大腸桿菌群、多環芳香族碳氫化合物(苯駢芘),安心肉干食品有限公司,桃園市大園區田心里國際路一段5號、7號,與規定相符
109/7/8,109年肉類加工食品HACCP稽查專案, AU-黃瓜條-草飼二級-COW-IW ,動物用藥多重殘留分析(二) (48項)、氯黴素類 (4項)、四環黴素類(7項)、瘦肉精(乙型受體素) (21項)、乙醯異戊醯泰樂黴素及其代謝物(2 項)、泰拉黴素、可利斯汀(2項),安心肉干食品有限公司,桃園市大園區田心里國際路一段5號、7號,與規定相符
