稅目別,本月數106年度,累計數106年度,本月數107年度,累計數107年度,本月數108年度,累計數108年度,本月數107年度較106年度增減百分比,累計數107年度較106年度增減百分比,本月數108年度較107年度增減百分比,累計數108年度較107年度增減百分比
總   計,"2,212,547,909","4,448,503,468","1,541,580,753","4,315,119,888","1,306,594,931","4,064,441,180",-30.33,-3,-15.24,-5.81
一、稅捐收入,"2,204,109,204","4,427,509,447","1,535,268,759","4,296,076,627","1,301,538,694","4,046,724,073",-30.35,-2.97,-15.22,-5.8
   1.地價稅,"58,612,222","158,203,099","46,323,509","114,145,187","41,213,542","104,548,411",-20.97,-27.85,-11.03,-8.41
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"1,438,789,410","2,942,208,963","839,071,240","2,865,115,348","617,041,151","2,598,953,240",-41.68,-2.62,-26.46,-9.29
   4.房屋稅,"38,562,140","90,720,112","38,107,152","98,521,981","28,215,627","73,871,378",-1.18,8.6,-25.96,-25.02
   5.使用牌照稅,"388,227,339","561,586,189","347,541,953","533,620,825","358,689,485","544,786,083",-10.48,-4.98,3.21,2.09
   6.契稅,"156,919,836","371,455,727","134,644,171","349,841,876","120,146,282","339,023,734",-14.2,-5.82,-10.77,-3.09
   7.印花稅,"103,142,494","238,855,086","106,721,487","247,913,233","109,337,585","298,338,949",3.47,3.79,2.45,20.34
   8.娛樂稅,"16,433,816","52,010,670","16,614,021","73,372,710","20,668,649","68,328,476",1.1,41.07,24.4,-6.87
   9.特別及臨時稅課,"3,421,947","12,469,601","6,245,226","13,545,467","6,226,373","18,873,802",82.51,8.63,-0.3,39.34
    (1)特別稅,-,-,-,-, - , - ,-,-,-,-
       營建剩餘土石方,-,-,-,-, - , - ,-,-,-,-
       土石採取,-,-,-,-, - , - ,-,-,-,-
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"3,421,947","12,469,601","6,245,226","13,545,467","6,226,373","18,873,802",82.51,8.63,-0.3,39.34
       營建剩餘土石方,"3,421,947","12,469,601","4,745,226","10,545,467","4,479,155","15,626,584",38.67,-15.43,-5.61,48.18
       土石採取,-, - ,"1,500,000","3,000,000","1,747,218","3,247,218",-,-,16.48,8.24
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"8,438,705","20,994,021","6,311,994","19,043,261","5,056,237","17,717,107",-25.2,-9.29,-19.89,-6.96
   1.財務罰鍰,"4,986,822","11,429,005","3,455,451","10,319,020","2,180,162","7,506,483",-30.71,-9.71,-36.91,-27.26
   2.罰金罰鍰,"3,451,883","9,565,016","2,856,543","8,724,241","2,876,075","10,210,624",-17.25,-8.79,0.68,17.04
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  108 年 4 月 16 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
