稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計," 7,266,055,077 "," 13,116,347 "," 3,632,903 "
一、稅   捐   收   入," 7,259,792,584 "," 10,203,021 "," 3,598,520 "
    1. 地    價    稅," 5,071,534,380 "," 2,823,128 "," 642,950 "
    2. 田          賦  , - , - , - 
    3. 土 地 增 值 稅," 1,706,905,637 "," 2,009,397 "," 2,740,988 "
    4. 房    屋    稅," 51,545,758 "," 1,162,156 "," 119,907 "
    5. 使 用 牌 照 稅," 61,943,463 "," 3,909,751 "," 38,148 "
    6. 契          稅," 190,997,360 ", - , - 
    7. 印    花    稅," 145,668,332 "," 184,476 ", - 
    8. 娛    樂    稅," 21,598,192 "," 114,113 ", - 
    9. 特別及臨時稅課," 9,599,462 ", - ," 56,527 "
     (1)特別稅," 8,099,462 ", - ," 56,527 "
        營建剩餘土石方," 8,099,462 ", - ," 56,527 "
        土石採取, - , - , - 
        礦石開採, - , - , - 
     (2)臨時稅," 1,500,000 ", - , - 
        營建剩餘土石方, - , - , - 
        土石採取 ," 1,500,000 ", - , - 
    10. 教     育     捐, - , - , - 
     (1)房 屋 稅 附 徵, - , - , - 
     (2)娛 樂 稅 附 徵, - , - , - 
     (3)契  稅  附  徵, - , - , - 
二、罰         鍰  ," 6,262,493 "," 2,913,326 "," 34,383 "
    1. 財   務   罰   鍰," 2,027,418 "," 1,467,618 ", 750 
    2. 罰   金   罰   鍰," 4,235,075 "," 1,445,708 "," 33,633 "
資料來源：依表報代號WAA40CP1編製。,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部,,,
          統計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,中華民國 109 年 12 月 2 日編製
                        　　　　　　　　主辦統計人員,,,
,,,
