﻿稅目,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,1,2,5,3,6,4,,
佔全國比重%,17.23,16.23,10.83,12.81,7.93,11.33,23.64,100
徵績%,50.56,66.16,63.5,67.99,75.56,63.48,73.28,64.47
預算數,"750億1,400萬","540億0,003萬","375億4,830萬","414億5,137萬","230億8,880萬","392億8,500萬","709億8,624萬","3,413億7,375萬"
合      計,"379億2,913萬","357億2,887萬","238億4,259萬","281億8,268萬","174億4,591萬","249億3,692萬","520億1,676萬","2,200億8,285萬"
1.地  價  稅,"8億6,573萬","4億7,356萬","3億2,185萬","2億6,064萬","2億3,187萬","4億7,166萬","4億7,381萬","30億9,914萬"
2.土地增值稅,"103億3,637萬","125億5,786萬","73億0,209萬","86億3,380萬","45億7,553萬","59億0,095萬","122億2,898萬","615億3,558萬"
3.房  屋  稅,"154億1,980萬","114億3,746萬","80億6,837萬","87億4,979萬","65億8,337萬","96億6,337萬","157億6,163萬","756億8,380萬"
4.使用牌照稅,"70億1,268萬","87億2,435萬","62億8,302萬","86億5,655萬","50億0,542萬","69億5,502萬","194億7,067萬","621億0,771萬"
5.契      稅,"10億4,791萬","16億2,826萬","10億3,794萬","10億9,899萬","6億8,734萬","11億5,650萬","16億5,353萬","83億1,047萬"
6.印  花  稅,"30億7,594萬","7億4,778萬","6億3,843萬","6億9,817萬","2億9,258萬","6億1,343萬","12億4,454萬","73億1,089萬"
7.娛  樂  稅,"1億7,070萬","1億5,959萬","1億4,325萬","8,473萬","6,979萬","1億3,332萬","3億0,387萬","10億6,523萬"
8.特別及臨時稅課,-,-,"4,745萬",-,-,"4,267萬","8億7,974萬","9億6,986萬"
資料來源：財政部財政統計資料庫。,,,,,,,,106. 9.18編製
附    註：本表「合計」含教育捐。,,,,,,,,
