大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,55 ,0 ,0 ,0 
第一大隊,0 ,45 ,0 ,0 ,0 
桃園分隊,10 ,213 ,0 ,0 ,0 
三民分隊,8 ,205 ,0 ,0 ,0 
大有分隊,14 ,225 ,0 ,0 ,0 
中路分隊,5 ,73 ,0 ,0 ,0 
大林分隊,5 ,104 ,0 ,0 ,0 
八德分隊,7 ,108 ,0 ,0 ,0 
大湳分隊,7 ,105 ,13 ,0 ,0 
茄苳分隊,8 ,96 ,0 ,0 ,0 
龜山分隊,14 ,173 ,0 ,0 ,0 
坪頂分隊,12 ,89 ,2 ,0 ,7 
迴龍分隊,5 ,50 ,0 ,0 ,0 
第二大隊,0 ,50 ,0 ,0 ,0 
中壢分隊,13 ,158 ,0 ,0 ,3 
興國分隊,4 ,125 ,0 ,0 ,0 
華勛分隊,10 ,165 ,0 ,0 ,0 
內壢分隊,6 ,92 ,0 ,0 ,0 
龍岡分隊,7 ,162 ,0 ,0 ,0 
青埔分隊,13 ,127 ,43 ,0 ,0 
楊梅分隊,10 ,95 ,0 ,0 ,0 
幼獅分隊,8 ,122 ,0 ,0 ,0 
富岡分隊,6 ,48 ,0 ,0 ,0 
埔心分隊,4 ,79 ,0 ,0 ,0 
新屋分隊,11 ,130 ,0 ,0 ,0 
永安分隊,9 ,48 ,0 ,0 ,0 
第三大隊,0 ,13 ,0 ,0 ,0 
蘆竹分隊,12 ,140 ,0 ,0 ,0 
山腳分隊,9 ,71 ,0 ,0 ,0 
大竹分隊,13 ,130 ,0 ,0 ,0 
大園分隊,22 ,169 ,0 ,0 ,0 
竹圍分隊,6 ,53 ,0 ,0 ,0 
觀音分隊,7 ,82 ,0 ,0 ,0 
新坡分隊,11 ,164 ,0 ,0 ,0 
草漯分隊,14 ,135 ,0 ,0 ,0 
第四大隊,0 ,14 ,0 ,0 ,0 
圳頂分隊,11 ,130 ,0 ,0 ,0 
大溪分隊,15 ,122 ,13 ,0 ,0 
平鎮分隊,0 ,0 ,0 ,0 ,0 
復旦分隊,13 ,144 ,0 ,0 ,0 
山峰分隊,19 ,175 ,0 ,0 ,1 
龍潭分隊,12 ,114 ,0 ,0 ,0 
高平分隊,2 ,36 ,0 ,0 ,0 
復興分隊,1 ,9 ,0 ,0 ,0 
巴陵分隊,1 ,4 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,140 ,0 ,0 ,0 
第二搜救隊,0 ,92 ,0 ,0 ,0 
第三搜救隊,0 ,43 ,0 ,0 ,0 
第四搜救隊,0 ,54 ,0 ,0 ,0 
