﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"133,753","124,690","54,364","52,362","2,002", - ,"70,326",2.2,2.16,"9,063"
民政局,"3,088","2,861","1,165","1,126",39, - ,"1,696",1.86,1.7,227
教育局,"10,072","9,366","5,261","5,010",251, - ,"4,105",2.71,2.12,706
社會局,"10,339","9,465","4,852","4,425",427, - ,"4,613",2.81,2.42,874
勞動局,"9,467","8,869","6,391","6,317",74, - ,"2,478",1.55,2.04,598
財政局,"2,155","2,034",868,864,4, - ,"1,166",1.23,1.24,121
經濟發展局,"5,606","5,273","1,854","1,814",40, - ,"3,419",1.75,1.68,333
農業局,"5,844","5,375","2,228","2,138",90, - ,"3,147",2.53,2.08,469
地政局,"7,371","6,932","2,496","2,477",19, - ,"4,436",1.73,1.45,439
都市發展局,"3,971","3,603","1,634","1,500",134, - ,"1,969",3.17,2.46,368
工務局,"4,632","4,296","1,830","1,764",66, - ,"2,466",1.89,2.17,336
水務局,"7,356","6,780","3,218","3,009",209, - ,"3,562",2.54,2.74,576
原住民族行政局,"1,757","1,654",602,580,22, - ,"1,052",2.05,1.94,103
交通局,"5,501","4,966","2,346","2,184",162, - ,"2,620",2.88,2.57,535
觀光旅遊局,"1,639","1,500",438,432,6, - ,"1,062",1.99,2.47,139
新聞處,835,760,91,88,3, - ,669,1.97,2.45,75
警察局,"4,432","4,223","1,893","1,882",11, - ,"2,330",1.15,1.27,209
體育局,"1,822","1,642",477,429,48, - ,"1,165",3.47,3.07,180
青年事務局,982,892,258,236,22, - ,634,3.54,3.27,90
衛生局,"7,889","7,455","3,014","2,926",88, - ,"4,441",2.02,2.78,434
環境保護局,"9,863","9,163","4,216","4,029",187, - ,"4,947",2.21,2.19,700
消防局,"3,272","3,037",912,902,10, - ,"2,125",1.94,2.4,235
文化局,"2,257","2,092",717,677,40, - ,"1,375",2.96,2.71,165
客家事務局,"1,189","1,131",360,345,15, - ,771,2.01,2.76,58
地方稅務局,"14,879","14,247","5,082","5,082", - , - ,"9,165",0.86,1.14,632
秘書處,"1,157","1,038",228,215,13, - ,810,2.82,3,119
法務局,"1,897","1,831",814,813,1, - ,"1,017",1.06,1.45,66
人事處,"1,441","1,330",482,468,14, - ,848,2.05,1.79,111
主計處,"1,355","1,277",331,329,2, - ,946,1.3,1.02,78
政風處,821,774,204,200,4, - ,570,1.29,1.54,47
研究發展考核委員會,864,824,102,101,1, - ,722,1.74,1.3,40
