里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,10,3,5,8,10,14,10,22,22,19,19,22,12,18,18,20,23,19,21,22,23,21,29,29,26,24,20,18,24,17,18,13,16,19,14,12,21,22,27,21,26,25,24,21,32,24,35,26,28,34,33,26,35,18,28,24,29,19,25,12,22,24,19,25,22,17,13,15,15,11,11,7,10,7,7,6,2,4,2,3,5,5,2,4,1,1,2,3,3,1,10,12,8,13,8,2,0,2,2,2,3
龍平里,女,7,9,7,7,9,17,12,8,14,17,14,20,10,11,15,10,22,28,14,26,16,24,13,24,22,24,21,23,22,23,15,21,18,16,19,13,25,12,25,21,33,27,33,26,19,32,24,38,29,22,27,33,41,33,32,17,25,30,23,29,28,34,28,21,15,28,27,23,20,21,23,25,27,23,28,22,23,9,14,18,15,13,16,10,6,7,4,4,4,0,1,2,2,1,3,3,1,1,0,0,1
龍昌里,男,24,36,28,27,36,22,23,31,30,29,33,20,12,26,31,29,35,44,35,31,39,44,48,53,49,61,57,56,64,57,50,51,62,44,46,50,48,53,57,55,70,73,71,59,53,48,54,53,46,40,61,50,48,35,50,40,60,54,39,54,39,35,37,32,32,28,47,43,31,34,24,38,28,15,8,15,8,9,8,14,4,5,5,8,2,3,2,3,3,1,12,8,10,8,7,2,2,1,1,0,1
龍昌里,女,17,16,26,26,34,24,31,31,19,26,22,20,14,22,22,27,31,23,22,32,40,33,43,39,37,43,58,49,48,51,42,45,56,30,42,38,46,56,52,61,56,49,59,54,65,48,68,49,45,54,50,56,52,52,71,61,49,36,53,48,47,48,51,58,34,61,40,53,48,39,44,44,31,43,22,24,20,13,22,22,15,10,13,9,7,6,1,4,0,1,2,2,1,2,3,1,1,0,1,0,0
仁德里,男,10,10,20,13,14,16,15,20,18,22,14,12,12,15,13,9,16,18,17,25,15,25,22,21,30,17,32,26,21,23,24,28,26,24,33,26,21,29,26,40,39,46,50,38,39,40,42,40,30,29,35,32,25,25,18,26,24,26,19,14,27,24,11,13,10,10,16,19,16,10,14,21,12,13,6,6,5,7,2,5,2,3,2,1,1,1,1,2,4,3,3,2,4,2,1,2,2,1,0,1,2
仁德里,女,12,16,15,20,17,13,9,19,18,18,12,16,12,13,14,21,20,17,16,24,17,15,20,23,15,23,26,22,27,31,22,23,21,22,31,20,20,23,46,36,39,36,45,39,35,31,32,32,25,24,34,29,25,28,27,24,22,28,19,21,23,19,24,29,19,17,31,27,34,28,26,35,26,25,15,13,8,11,14,3,5,6,5,3,11,2,4,1,1,2,1,1,1,0,1,0,5,1,0,0,0
永興里,男,0,2,3,2,5,1,2,4,3,2,3,1,1,4,2,7,1,5,2,3,3,2,2,4,7,4,9,6,10,8,9,9,7,6,10,2,3,9,8,5,7,7,6,7,11,6,7,3,5,7,8,5,6,12,8,1,14,12,9,10,11,10,5,14,8,8,12,6,7,6,12,12,4,2,3,2,2,4,5,3,4,4,2,5,0,1,1,2,1,1,0,0,0,0,0,0,1,0,0,0,1
永興里,女,6,0,5,6,6,1,1,3,1,7,4,2,2,5,1,2,4,5,5,3,3,4,7,5,7,2,2,4,9,5,6,4,9,6,2,8,5,6,10,10,7,16,3,7,8,9,9,6,5,8,10,7,4,7,10,10,11,7,14,5,12,6,6,7,14,7,8,7,5,6,9,8,8,2,4,4,1,4,5,4,6,7,6,1,6,2,5,1,0,4,0,1,0,2,0,0,1,0,0,0,0
內壢里,男,7,8,11,8,5,11,16,14,12,9,17,16,9,10,9,17,8,15,10,9,19,13,12,23,9,20,17,23,13,21,18,13,20,17,21,23,11,14,20,21,22,28,11,23,18,15,14,18,20,12,26,25,22,25,26,13,20,14,14,20,21,18,16,15,21,15,13,20,25,13,18,7,8,5,8,11,5,4,8,5,4,8,0,6,4,2,6,1,2,7,3,3,6,3,0,2,3,1,0,2,2
內壢里,女,6,6,8,8,6,5,10,9,15,12,18,12,17,10,11,13,8,9,6,7,15,9,15,14,13,14,13,14,21,14,18,11,19,11,19,14,15,18,21,17,19,33,16,16,11,16,26,13,12,20,14,22,27,15,15,13,10,23,20,15,17,27,26,19,22,17,17,16,16,16,12,15,17,16,18,16,9,10,12,15,8,8,6,14,8,10,8,2,5,3,6,1,2,3,1,1,0,2,0,0,0
成功里,男,20,24,16,29,28,27,21,29,28,19,39,23,22,28,25,24,24,22,27,29,33,48,45,53,32,43,49,48,55,41,31,34,43,41,40,34,31,39,49,54,51,42,41,43,45,39,39,24,44,44,46,40,38,41,49,39,33,43,44,37,35,25,35,34,21,23,22,18,19,17,16,14,16,16,11,9,8,7,6,8,4,3,5,1,1,2,1,1,6,4,3,1,2,2,3,4,0,2,0,0,0
成功里,女,9,19,30,28,33,19,24,27,19,23,31,21,26,25,26,14,34,17,22,29,27,36,33,41,41,38,49,67,35,52,55,31,43,37,36,45,29,39,36,44,41,54,50,56,47,41,41,39,43,41,47,41,40,60,46,33,38,41,47,41,38,38,24,28,38,25,24,29,29,31,30,24,24,16,21,19,11,10,10,8,9,10,5,6,5,5,9,2,2,0,3,1,1,1,0,0,0,0,1,1,0
光明里,男,18,25,19,36,21,31,26,35,34,35,26,26,15,31,24,27,26,32,29,25,40,33,42,31,34,54,48,53,46,39,48,37,51,33,43,46,37,32,46,42,51,47,38,47,52,43,67,38,49,42,39,47,40,47,37,45,36,56,30,53,39,39,46,34,46,36,44,36,35,33,33,32,24,24,17,18,16,14,15,17,15,21,11,13,6,5,11,4,5,5,1,3,5,2,3,0,0,2,1,0,0
光明里,女,14,14,26,18,27,25,24,27,26,34,23,21,17,21,22,37,27,29,35,34,20,47,37,38,40,42,42,41,43,45,43,43,44,46,39,36,35,45,38,36,56,68,49,54,53,60,55,42,47,49,47,50,60,48,46,62,51,55,45,59,54,40,44,48,42,53,66,42,29,33,50,41,35,41,22,21,25,17,19,19,19,23,19,21,6,4,15,7,7,4,3,5,2,5,4,0,2,2,0,0,0
自立里,男,16,18,10,12,22,25,26,17,19,28,18,19,11,15,20,23,37,23,24,36,30,36,29,37,28,33,37,37,42,48,29,39,38,39,42,34,42,38,50,37,41,46,53,43,48,47,58,56,42,49,40,63,53,51,48,57,54,55,53,36,44,31,35,27,29,31,30,25,21,29,22,19,10,13,15,11,10,3,5,5,2,3,6,1,3,2,5,6,9,14,18,20,18,12,12,5,4,1,1,1,4
