稅目別,本月數106年度,累計數106年度,本月數107年度,累計數107年度,本月數108年度,累計數108年度,本月數107年度較106年度增減百分比,累計數107年度較106年度增減百分比,本月數108年度較107年度增減百分比,累計數108年度較107年度增減百分比
總   計,"1,219,618,144","26,380,473,469","1,627,756,411","26,137,064,030","2,252,725,347","28,057,390,165",33.46,-0.92,38.39,7.35
一、稅捐收入,"1,211,780,739","26,308,288,876","1,617,337,975","26,060,404,871","2,244,710,252","27,981,941,885",33.47,-0.94,38.79,7.37
   1.地價稅,"204,187,518","540,630,710","344,018,683","572,632,903","377,348,618","639,054,554",68.48,5.92,9.69,11.6
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"681,596,794","8,930,798,859","918,192,854","8,135,075,594","1,443,650,115","9,275,312,392",34.71,-8.91,57.23,14.02
   4.房屋稅,"33,793,134","8,127,706,196","28,216,309","8,408,475,456","30,307,506","8,682,899,149",-16.5,3.45,7.41,3.26
   5.使用牌照稅,"81,330,421","6,384,910,116","94,651,381","6,518,650,551","90,259,710","6,628,325,040",16.38,2.09,-4.64,1.68
   6.契稅,"141,478,894","1,301,414,349","131,576,543","1,309,200,516","184,006,562","1,493,416,797",-7,0.6,39.85,14.07
   7.印花稅,"47,281,887","787,815,464","72,495,562","854,186,641","90,257,905","990,854,851",53.33,8.42,24.5,16
   8.娛樂稅,"16,289,058","176,667,244","19,260,481","211,978,971","18,815,716","203,111,685",18.24,19.99,-2.31,-4.18
   9.特別及臨時稅課,"5,823,033","58,159,872","8,926,162","50,204,239","10,064,120","68,967,417",53.29,-13.68,12.75,37.37
    (1)特別稅,-,-,-,-,"9,168,040","34,670,776",-,-,--,--
       營建剩餘土石方,-,-,-,-,"9,168,040","34,670,776",-,-,--,--
       土石採取,-,-,-,-, - , - ,-,-,-,-
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"5,823,033","58,159,872","8,926,162","50,204,239","896,080","34,296,641",53.29,-13.68,-89.96,-31.69
       營建剩餘土石方,"4,323,033","53,659,872","7,426,162","40,293,760","-603,920","25,717,865",71.78,-24.91,--,-36.17
       土石採取,"1,500,000","4,500,000","1,500,000","9,910,479","1,500,000","8,578,776",-,120.23,-,-13.44
   10.教育捐,-,"186,066",-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,"186,066", - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"7,837,405","72,184,593","10,418,436","76,659,159","8,015,095","75,448,280",32.93,6.2,-23.07,-1.58
   1.財務罰鍰,"2,431,447","34,331,086","2,967,213","28,299,219","3,953,860","30,879,258",22.03,-17.57,33.25,9.12
   2.罰金罰鍰,"5,405,958","37,853,507","7,451,223","48,359,940","4,061,235","44,569,022",37.83,27.76,-45.5,-7.84
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  108 年 11 月 14 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
