區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,11 ,8 ,5 ,0 ,27 ,38 ,162 ,43 ,55 ,0 ,27 ,46 ,466 ,468 ,50 ,37 ,4 ,39 ,35 ,44 ,33 ,7 ,68 ,12 ,0 ,1 ,0 ,682 ,1282 ,1 ,1 ,0 ,400 ,7 ,0 
中壢區,11 ,4 ,3 ,1 ,26 ,27 ,165 ,27 ,47 ,0 ,24 ,61 ,451 ,446 ,34 ,51 ,1 ,39 ,36 ,42 ,35 ,5 ,36 ,20 ,0 ,0 ,0 ,749 ,1254 ,2 ,3 ,0 ,330 ,15 ,0 
大溪區,2 ,1 ,0 ,1 ,4 ,28 ,48 ,13 ,12 ,0 ,1 ,22 ,87 ,84 ,17 ,23 ,5 ,15 ,10 ,10 ,10 ,0 ,27 ,4 ,0 ,0 ,0 ,264 ,271 ,0 ,0 ,0 ,107 ,3 ,0 
楊梅區,1 ,1 ,2 ,0 ,17 ,11 ,54 ,8 ,21 ,0 ,17 ,18 ,122 ,122 ,17 ,21 ,0 ,7 ,21 ,21 ,20 ,0 ,31 ,7 ,0 ,0 ,0 ,233 ,318 ,0 ,0 ,0 ,84 ,4 ,0 
蘆竹區,0 ,2 ,2 ,1 ,14 ,8 ,66 ,11 ,19 ,0 ,7 ,25 ,139 ,139 ,11 ,17 ,1 ,11 ,15 ,17 ,13 ,3 ,24 ,9 ,0 ,0 ,0 ,358 ,401 ,0 ,1 ,0 ,119 ,0 ,0 
大園區,1 ,0 ,0 ,0 ,13 ,5 ,23 ,12 ,19 ,0 ,0 ,8 ,68 ,67 ,10 ,12 ,0 ,6 ,17 ,18 ,15 ,1 ,23 ,3 ,0 ,0 ,0 ,150 ,197 ,0 ,0 ,0 ,74 ,0 ,0 
龜山區,4 ,1 ,2 ,0 ,13 ,12 ,48 ,10 ,15 ,0 ,1 ,18 ,159 ,158 ,17 ,20 ,0 ,12 ,12 ,14 ,9 ,3 ,18 ,8 ,0 ,0 ,0 ,186 ,389 ,1 ,3 ,0 ,120 ,2 ,0 
八德區,2 ,1 ,0 ,0 ,11 ,9 ,51 ,12 ,17 ,0 ,1 ,12 ,108 ,110 ,12 ,11 ,1 ,10 ,16 ,14 ,12 ,1 ,21 ,4 ,0 ,1 ,0 ,114 ,354 ,0 ,1 ,0 ,117 ,1 ,0 
龍潭區,4 ,1 ,1 ,0 ,5 ,2 ,50 ,10 ,10 ,0 ,0 ,11 ,92 ,94 ,11 ,12 ,1 ,9 ,8 ,10 ,6 ,3 ,11 ,9 ,0 ,0 ,0 ,199 ,266 ,2 ,0 ,0 ,54 ,1 ,0 
平鎮區,0 ,1 ,1 ,0 ,3 ,9 ,61 ,8 ,8 ,0 ,23 ,16 ,140 ,141 ,11 ,16 ,1 ,11 ,6 ,7 ,6 ,1 ,14 ,10 ,0 ,0 ,0 ,276 ,360 ,0 ,0 ,0 ,96 ,2 ,0 
新屋區,0 ,0 ,0 ,0 ,4 ,2 ,30 ,6 ,5 ,0 ,0 ,6 ,34 ,34 ,2 ,9 ,0 ,2 ,5 ,5 ,5 ,0 ,7 ,0 ,0 ,0 ,0 ,103 ,121 ,0 ,0 ,0 ,26 ,31 ,0 
觀音區,3 ,1 ,0 ,0 ,9 ,5 ,38 ,13 ,10 ,0 ,0 ,8 ,66 ,66 ,5 ,12 ,0 ,6 ,8 ,9 ,4 ,3 ,9 ,5 ,0 ,0 ,0 ,125 ,184 ,0 ,0 ,0 ,66 ,3 ,0 
復興區,0 ,0 ,0 ,0 ,0 ,5 ,19 ,4 ,0 ,0 ,0 ,11 ,37 ,37 ,7 ,11 ,0 ,1 ,0 ,0 ,0 ,0 ,4 ,4 ,0 ,1 ,0 ,79 ,85 ,0 ,0 ,0 ,21 ,1 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
