區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,16,0,"1,471",577,467,10,1,23,19,46,6,28,54,180,599,0,0 ,3,0,1,1,0,2,35
中壢區,20,0,"1,476",560,401,11,0,33,12,38,3,20,64,201,657,0,0 ,6,2,4,0,0,3,22
大溪區,5,0,274,85,111,1,0,11,2,8,0,8,11,42,78,0,0 ,2,0,0,0,1,0,0
楊梅區,9,0,431,105,114,3,0,12,0,8,4,11,20,56,180,0,0 ,4,0,5,0,0,4,11
蘆竹區,9,0,481,110,145,2,0,10,1,6,3,14,15,61,207,0,0 ,6,0,2,0,4,3,6
大園區,8,0,258,65,74,5,2,3,1,8,1,7,19,24,104,0,0 ,3,1,1,0,0,1,5
龜山區,9,0,511,171,140,5,0,6,1,15,0,14,32,48,225,0,0 ,4,0,2,0,1,0,21
八德區,10,0,447,136,161,3,0,12,0,21,1,11,17,46,164,0,0 ,3,0,0,0,0,1,7
龍潭區,8,0,294,110,102,2,0,5,2,7,0,5,8,32,112,0,0 ,4,0,0,0,0,2,13
平鎮區,10,0,491,170,156,3,0,12,1,10,2,12,13,53,218,0,0 ,1,0,0,0,1,1,8
新屋區,6,0,175,35,49,1,0,0,2,1,0,2,8,31,73,0,0 ,4,0,0,0,0,1,4
觀音區,7,0,216,48,65,1,0,2,1,3,2,7,8,37,85,0,0 ,1,0,0,1,1,2,0
復興區,5,0,63,13,27,0,0,1,0,3,0,2,1,10,17,0,0 ,2,0,0,0,1,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
