大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,4 ,0 ,0 ,0 
第一大隊,0 ,0 ,0 ,0 ,0 
桃園分隊,15 ,288 ,0 ,0 ,0 
三民分隊,0 ,0 ,0 ,0 ,0 
大有分隊,8 ,129 ,0 ,0 ,0 
中路分隊,19 ,215 ,0 ,0 ,0 
大林分隊,9 ,93 ,0 ,0 ,0 
八德分隊,12 ,96 ,0 ,0 ,0 
大湳分隊,1 ,62 ,0 ,0 ,0 
茄苳分隊,8 ,102 ,0 ,0 ,0 
龜山分隊,8 ,117 ,0 ,0 ,0 
坪頂分隊,7 ,64 ,0 ,0 ,0 
迴龍分隊,7 ,39 ,0 ,0 ,0 
第二大隊,0 ,32 ,0 ,0 ,0 
中壢分隊,4 ,165 ,0 ,0 ,0 
興國分隊,6 ,143 ,0 ,0 ,0 
華勛分隊,14 ,183 ,0 ,0 ,0 
內壢分隊,14 ,154 ,0 ,0 ,0 
龍岡分隊,8 ,119 ,0 ,0 ,0 
青埔分隊,11 ,122 ,0 ,0 ,0 
楊梅分隊,12 ,140 ,0 ,0 ,0 
幼獅分隊,15 ,143 ,0 ,0 ,1 
富岡分隊,13 ,183 ,0 ,0 ,0 
埔心分隊,6 ,79 ,0 ,0 ,0 
新屋分隊,0 ,0 ,0 ,0 ,0 
永安分隊,37 ,243 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,17 ,150 ,0 ,0 ,0 
山腳分隊,10 ,103 ,0 ,0 ,0 
大竹分隊,16 ,169 ,0 ,0 ,0 
大園分隊,23 ,190 ,5 ,0 ,0 
竹圍分隊,12 ,104 ,0 ,0 ,0 
觀音分隊,16 ,130 ,0 ,0 ,0 
新坡分隊,10 ,99 ,0 ,0 ,0 
草漯分隊,12 ,115 ,0 ,0 ,0 
第四大隊,0 ,7 ,0 ,0 ,0 
圳頂分隊,15 ,103 ,1 ,0 ,1 
大溪分隊,8 ,77 ,0 ,0 ,0 
平鎮分隊,27 ,219 ,0 ,0 ,0 
復旦分隊,7 ,102 ,0 ,0 ,0 
山峰分隊,5 ,84 ,0 ,0 ,0 
龍潭分隊,15 ,138 ,0 ,0 ,0 
高平分隊,10 ,62 ,0 ,0 ,0 
復興分隊,9 ,64 ,0 ,0 ,0 
巴陵分隊,4 ,18 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,101 ,0 ,0 ,0 
第二搜救隊,0 ,62 ,0 ,0 ,0 
第三搜救隊,0 ,14 ,0 ,0 ,0 
第四搜救隊,0 ,37 ,0 ,0 ,0 
