區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,1548 ,660 ,623 ,0 ,4 ,660 ,619 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中壢區,1205 ,423 ,446 ,4 ,6 ,419 ,440 ,2 ,4 ,0 ,0 ,0 ,0 ,0 ,0 
大溪區,121 ,72 ,71 ,0 ,0 ,72 ,71 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,245 ,114 ,62 ,0 ,0 ,114 ,62 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,429 ,263 ,170 ,0 ,2 ,263 ,168 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,142 ,96 ,84 ,1 ,0 ,95 ,84 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,365 ,157 ,163 ,1 ,2 ,156 ,161 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
八德區,301 ,102 ,125 ,1 ,1 ,101 ,124 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,184 ,124 ,123 ,0 ,0 ,124 ,123 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,330 ,168 ,142 ,0 ,0 ,168 ,142 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,50 ,19 ,23 ,0 ,0 ,19 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,65 ,26 ,43 ,0 ,0 ,26 ,43 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,33 ,31 ,31 ,0 ,0 ,31 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
