里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,23,35,34,33,35,33,40,28,33,31,18,16,23,24,23,21,20,25,27,35,30,47,39,46,56,40,47,40,48,63,43,47,48,35,42,44,65,36,51,55,57,55,49,55,40,43,29,43,30,39,35,28,43,44,38,42,47,47,35,51,30,23,31,47,30,28,37,34,28,32,30,24,19,23,11,7,10,9,12,8,6,8,7,4,4,6,1,2,4,2,3,5,1,2,1,1,0,1,0,0,0
黃唐里,女,16,22,46,35,25,36,35,29,23,30,30,8,16,11,17,28,23,32,24,27,32,28,32,28,37,49,41,43,48,43,34,50,38,39,33,39,58,41,54,56,48,49,54,48,47,35,42,37,39,30,36,50,24,45,49,41,36,51,45,41,33,32,49,38,40,44,24,42,40,28,24,22,21,19,13,10,7,13,6,12,12,8,8,5,10,2,4,6,3,4,4,1,1,2,2,2,0,0,0,0,1
中山里,男,24,33,40,45,45,48,53,46,45,46,38,44,49,40,30,30,29,26,34,43,38,49,33,37,59,55,53,47,49,51,59,45,49,52,47,49,47,57,66,52,71,63,77,58,54,60,58,54,45,60,51,61,60,59,46,68,64,63,71,54,52,52,42,53,38,45,52,48,36,48,30,23,34,22,16,18,10,10,20,11,16,15,9,11,11,8,3,13,3,3,4,5,4,1,5,1,1,1,1,0,1
中山里,女,28,31,27,34,42,57,49,46,42,47,35,34,46,37,28,33,27,32,36,37,30,54,46,44,55,33,50,51,46,44,51,51,47,50,43,42,49,61,63,73,66,82,67,74,58,61,57,51,55,69,43,54,58,57,48,56,48,52,47,38,35,43,50,52,55,58,36,44,40,43,45,25,26,21,19,24,22,17,22,17,17,22,10,17,12,8,10,4,5,2,9,2,3,1,0,0,2,1,1,0,0
烏林里,男,24,33,39,17,19,31,35,30,26,26,21,15,14,25,17,21,15,22,28,25,28,37,31,36,32,39,38,47,55,49,56,56,41,45,58,59,46,64,49,51,58,54,59,57,52,50,42,38,35,39,43,30,31,29,35,38,23,29,34,26,34,41,21,28,24,34,24,32,31,24,24,23,16,9,15,11,8,7,6,8,8,6,4,5,6,3,3,1,2,2,5,1,4,4,2,2,1,0,0,0,0
烏林里,女,34,26,28,28,40,29,31,23,28,20,27,16,17,18,22,31,26,26,22,29,28,19,36,33,34,32,43,36,45,46,58,45,56,49,51,41,44,69,51,51,52,54,39,41,48,48,26,34,32,29,39,37,31,38,27,32,34,29,31,40,29,44,40,50,44,47,24,39,32,35,32,29,20,16,13,17,9,9,5,7,9,10,9,7,8,7,4,3,3,2,2,2,2,1,0,1,1,0,0,0,0
高平里,男,16,16,13,8,10,15,11,11,10,14,8,5,8,6,12,11,14,21,18,24,14,37,30,31,34,40,28,34,33,29,33,38,29,27,20,24,41,23,24,23,31,26,25,25,28,28,17,30,15,30,23,25,28,32,30,33,31,33,29,40,36,29,23,27,24,26,21,25,12,22,20,26,17,17,15,9,1,9,6,5,10,6,9,3,7,5,3,1,5,1,3,2,2,3,0,0,1,0,0,0,1
高平里,女,14,15,13,14,11,7,16,10,8,17,11,7,12,8,13,15,11,16,20,22,32,23,22,29,42,32,24,41,36,28,28,26,28,26,19,18,33,20,23,23,25,25,27,18,28,21,18,20,19,26,42,28,31,32,23,33,35,29,21,23,30,22,25,28,24,30,25,22,20,24,14,17,17,9,13,7,5,7,6,10,11,9,8,9,5,7,6,11,1,4,3,0,0,0,1,1,0,1,1,0,0
凌雲里,男,14,17,18,17,20,24,21,16,23,23,16,12,11,13,17,26,23,26,33,15,24,17,19,36,31,45,35,36,28,39,29,40,45,38,38,44,28,38,39,51,53,48,51,38,33,26,38,28,23,23,35,36,28,30,27,33,25,29,32,46,27,31,29,27,28,28,25,25,18,21,14,22,13,10,14,10,7,6,8,4,3,4,9,9,5,5,2,3,5,3,3,7,1,0,2,4,1,1,0,0,0
凌雲里,女,20,14,19,21,21,24,21,10,17,17,23,10,10,9,14,18,23,21,14,14,30,29,35,26,24,33,32,32,25,34,32,46,26,25,40,28,28,35,46,52,52,45,30,34,37,18,30,29,29,26,31,31,21,33,27,31,35,31,33,30,36,38,21,38,39,29,30,45,29,23,28,22,29,15,19,5,8,10,11,11,7,3,10,8,5,8,10,3,0,1,1,2,4,2,1,1,1,0,1,0,0
八德里,男,27,27,34,25,16,17,14,19,9,15,13,9,16,16,19,15,22,21,25,22,30,30,30,35,44,38,41,41,53,51,52,43,44,46,27,29,35,38,42,36,56,50,45,46,35,32,37,35,29,28,39,37,34,27,32,37,37,30,38,40,38,44,38,46,37,26,46,36,34,26,23,23,19,19,11,14,9,8,9,11,5,6,5,3,6,2,4,1,2,2,4,3,2,4,2,2,0,1,0,0,1
八德里,女,25,22,23,16,26,16,11,8,16,16,10,6,10,14,18,22,14,21,24,22,27,33,41,23,39,47,35,45,32,39,43,37,45,25,32,25,37,36,38,47,38,42,30,38,41,41,26,32,39,33,38,33,19,44,42,36,49,45,42,48,34,46,40,32,32,39,38,40,36,22,31,15,18,14,10,16,10,10,9,8,7,3,8,6,5,4,4,5,5,3,1,2,0,3,1,2,0,1,0,0,0
三水里,男,3,0,3,5,2,3,1,0,2,2,0,2,1,2,3,5,3,1,6,4,3,4,6,2,0,8,5,7,4,5,6,4,7,4,4,6,3,2,4,6,5,8,5,3,3,9,5,5,7,2,7,8,4,6,9,10,6,8,10,5,16,5,9,11,11,6,4,8,6,7,5,6,1,3,7,2,1,1,4,2,5,2,3,3,3,1,1,2,1,0,1,1,0,1,0,1,1,0,1,0,1
三水里,女,5,4,3,0,4,2,1,2,3,1,2,2,2,4,0,2,3,3,5,3,4,10,6,3,4,3,4,4,2,3,2,1,4,3,4,5,2,5,2,6,6,3,6,6,7,6,4,5,2,7,7,5,3,2,3,6,3,0,7,5,1,5,2,10,3,8,7,8,2,6,2,6,2,3,2,0,1,0,6,1,2,3,2,3,1,5,4,2,2,3,0,2,2,1,0,0,2,1,1,0,0
上林里,男,18,24,20,21,25,16,23,22,31,21,28,14,28,34,32,27,24,26,19,38,33,44,44,45,41,36,40,46,38,47,23,32,27,37,43,33,25,33,32,51,44,39,36,46,42,45,35,36,36,39,44,39,43,47,47,41,48,38,46,38,31,35,43,32,46,35,35,33,27,40,27,20,20,17,12,13,6,11,10,14,6,12,8,5,2,3,7,2,2,4,3,1,1,2,1,1,1,0,1,1,0
上林里,女,16,30,21,18,24,30,22,19,24,36,17,23,26,31,21,26,32,22,22,33,26,31,30,42,47,39,45,32,41,40,37,40,41,41,26,31,36,32,39,46,48,48,44,51,37,52,44,37,33,39,40,48,32,46,45,37,41,48,34,43,34,39,36,40,25,37,38,32,24,25,24,21,20,14,15,13,11,6,11,14,5,11,7,7,8,0,11,4,5,2,3,1,2,2,1,0,1,0,2,0,0
中正里,男,38,35,27,33,42,65,51,54,53,62,58,63,63,44,44,36,35,38,37,36,39,56,42,44,44,40,51,53,44,51,50,53,42,41,39,40,53,40,54,66,48,69,69,81,57,76,59,48,59,54,47,54,38,49,51,39,54,57,44,31,36,33,40,37,37,40,29,38,19,24,27,14,23,12,11,12,8,10,7,3,7,6,6,11,3,11,7,5,0,1,2,4,1,6,1,1,0,1,0,0,0
中正里,女,26,19,39,28,43,47,50,56,56,65,64,50,60,56,49,47,42,40,36,42,38,54,44,48,39,52,47,53,43,34,52,49,68,60,44,46,58,65,69,73,82,75,82,69,56,66,73,56,52,60,55,64,51,40,55,37,54,52,59,39,51,49,29,52,31,41,35,33,31,41,39,23,19,20,11,12,12,9,8,13,15,11,8,4,4,9,4,7,3,2,4,1,3,4,0,0,0,0,1,0,0
龍潭里,男,6,7,4,10,10,9,12,9,7,12,8,15,11,12,6,8,16,11,8,17,13,14,11,9,13,13,17,18,15,20,7,17,11,14,12,15,12,20,17,12,15,10,19,23,16,8,11,10,6,12,15,13,10,10,15,17,14,19,20,16,17,19,22,19,21,17,20,10,10,17,16,8,7,6,5,7,6,5,10,4,4,6,1,6,7,7,7,4,1,2,4,4,2,3,0,0,0,1,0,0,0
龍潭里,女,9,5,9,6,10,7,7,12,15,10,6,7,6,2,5,9,4,12,11,12,8,18,12,12,16,13,13,20,14,12,15,13,21,18,13,20,17,16,15,8,18,18,12,10,15,13,12,10,16,14,14,17,16,23,13,17,11,23,14,12,20,12,13,21,13,17,11,6,8,15,19,8,5,10,4,6,6,10,8,9,7,7,7,4,17,5,7,6,4,4,3,5,4,1,2,2,0,0,0,0,1
高原里,男,18,22,22,15,15,25,19,25,18,13,22,11,11,27,25,27,21,25,27,32,30,40,34,37,41,45,48,50,39,50,45,41,38,31,29,29,32,38,31,29,52,47,44,42,33,36,29,38,33,34,27,36,36,40,27,32,45,37,44,35,40,34,51,33,29,33,31,37,26,28,24,22,17,19,13,14,12,5,10,15,5,8,10,3,2,6,5,3,7,2,2,1,0,0,0,2,2,0,0,0,0
高原里,女,25,16,16,23,19,18,13,16,17,26,15,17,11,16,14,19,19,23,20,32,28,35,28,31,38,46,38,45,47,40,46,50,34,35,17,24,32,30,22,41,41,40,35,37,40,44,32,30,31,46,35,31,41,39,39,41,46,44,37,39,30,27,26,43,24,34,32,23,29,28,27,18,21,20,14,8,10,8,7,9,9,7,6,7,7,8,6,9,6,9,3,4,2,6,0,4,0,0,2,0,1
九龍里,男,19,10,15,22,22,15,27,20,19,27,18,14,26,26,21,20,19,16,30,25,25,42,27,29,39,37,32,41,45,41,35,42,32,40,27,25,34,24,33,31,48,46,34,29,32,28,34,24,41,33,29,28,33,28,33,29,34,27,31,30,34,28,37,31,25,28,40,26,35,23,21,13,17,11,8,7,7,8,4,6,7,8,5,1,2,1,0,2,2,2,3,2,2,2,1,2,0,0,1,0,1
九龍里,女,16,17,22,12,15,13,17,19,12,12,13,15,18,15,23,18,22,21,23,28,21,23,24,33,36,38,39,42,29,38,47,28,29,37,24,33,28,20,28,37,41,35,39,27,37,29,39,41,31,28,31,41,46,31,30,38,35,46,43,39,29,36,33,34,30,32,30,30,24,32,32,19,22,12,7,11,11,6,9,7,7,10,3,6,7,3,5,4,5,4,3,3,2,2,0,1,0,0,0,0,0
中興里,男,21,16,20,13,16,33,23,13,28,17,17,14,19,24,21,27,28,29,29,30,19,43,26,31,33,43,38,42,37,46,44,57,49,38,40,30,53,45,57,47,46,49,47,53,37,50,48,33,26,37,35,22,41,39,33,32,32,39,28,36,32,27,28,32,33,26,17,26,18,33,29,15,8,19,15,9,7,7,7,5,6,5,4,7,3,2,2,6,3,3,6,4,3,2,3,2,3,0,1,0,1
中興里,女,19,16,29,23,19,19,18,22,18,17,17,7,13,20,29,22,19,31,16,31,30,29,23,29,42,29,37,35,40,45,34,40,26,39,27,23,34,45,43,46,41,35,36,41,38,41,37,27,30,43,38,44,38,36,37,32,34,47,37,24,47,39,47,50,34,28,35,34,33,31,35,30,15,23,17,9,9,11,10,13,9,6,7,4,7,8,2,6,4,2,0,0,3,2,1,0,2,0,0,0,0
佳安里,男,12,17,13,18,19,29,18,29,17,20,24,14,22,13,15,24,15,15,17,16,20,29,20,23,33,28,25,32,27,32,29,35,33,51,50,28,34,29,21,27,31,30,37,44,36,24,22,29,16,23,19,33,31,32,39,29,36,33,23,34,32,38,36,36,33,27,34,29,19,18,30,25,20,18,12,8,5,6,0,7,7,2,4,3,8,4,2,3,3,4,4,4,6,3,5,4,0,2,1,0,2
佳安里,女,14,21,16,19,15,17,17,19,20,12,26,14,28,17,17,18,11,20,20,18,20,20,26,23,20,22,26,31,26,26,23,30,33,49,28,17,23,21,28,20,33,31,26,31,24,28,24,24,25,24,28,29,20,30,29,27,35,44,36,31,43,47,41,34,27,18,30,35,22,21,27,13,11,17,19,19,14,13,18,9,15,16,3,18,5,6,7,2,7,6,3,3,4,1,2,1,2,1,0,1,0
三和里,男,0,4,5,6,2,1,3,0,1,3,3,5,1,4,5,6,5,9,5,9,6,6,6,11,7,8,8,5,6,8,12,8,6,3,4,2,7,7,6,5,10,7,6,5,7,1,4,10,8,8,6,6,13,9,9,8,10,9,12,9,10,9,8,7,5,8,7,3,6,4,7,4,5,1,2,2,2,2,5,4,7,3,5,4,2,1,0,1,4,1,3,0,1,1,0,0,0,0,0,0,0
三和里,女,1,2,1,7,1,4,4,1,1,0,2,0,0,1,0,6,4,5,11,3,11,5,6,5,8,9,9,10,10,3,8,5,4,3,4,6,4,3,8,8,3,6,7,6,6,7,9,6,4,4,5,5,5,7,10,4,7,8,6,6,10,4,4,5,9,4,3,5,3,3,6,5,6,5,5,5,1,2,2,2,3,7,7,2,2,6,6,1,6,4,1,1,1,1,1,0,0,0,0,0,0
三坑里,男,2,5,4,7,4,3,6,3,1,12,2,7,10,8,4,7,10,8,8,8,9,9,6,11,26,16,14,14,10,9,11,10,13,11,8,10,9,16,11,11,13,12,7,11,10,14,11,14,16,9,10,14,17,10,15,27,19,20,9,30,15,17,17,16,14,18,16,9,10,8,6,8,8,9,6,9,11,4,9,6,11,3,7,2,3,1,3,2,4,2,4,1,3,0,1,0,0,0,0,0,0
