大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,7,0,0,0
第一大隊,0,68,0,0,0
桃園分隊,7,167,0,0,0
三民分隊,0,0,0,0,0
大有分隊,8,106,0,0,0
中路分隊,9,111,0,0,0
大林分隊,7,97,0,0,0
八德分隊,10,99,3,1,0
大湳分隊,6,128,0,0,0
茄苳分隊,7,87,0,0,0
龜山分隊,9,89,0,0,0
坪頂分隊,4,46,0,0,0
迴龍分隊,8,42,23,1,0
第二大隊,0,26,0,0,0
中壢分隊,7,223,0,0,0
興國分隊,0,0,0,0,0
華勛分隊,9,160,1,0,0
內壢分隊,8,95,2,1,0
龍岡分隊,9,115,0,0,0
青埔分隊,10,78,1,0,0
楊梅分隊,7,95,0,0,0
幼獅分隊,7,93,0,0,0
富岡分隊,15,115,2,1,0
埔心分隊,6,120,0,0,0
新屋分隊,7,100,0,1,0
永安分隊,8,44,0,2,0
第三大隊,0,19,0,0,0
蘆竹分隊,13,124,1,3,0
山腳分隊,7,107,0,0,0
大竹分隊,8,109,0,0,0
大園分隊,15,118,0,0,0
竹圍分隊,17,104,0,3,0
觀音分隊,5,64,0,0,0
新坡分隊,9,100,0,1,0
草漯分隊,6,88,17,0,0
第四大隊,0,41,0,0,0
圳頂分隊,10,80,0,0,0
大溪分隊,4,65,0,1,0
平鎮分隊,15,143,0,2,0
復旦分隊,11,123,0,4,0
山峰分隊,7,65,0,0,1
龍潭分隊,12,131,0,0,0
高平分隊,8,55,0,0,0
復興分隊,1,8,0,0,0
巴陵分隊,2,8,0,0,0
特搜大隊,0,2,0,0,0
第一搜救隊,0,120,0,0,0
第二搜救隊,0,187,0,0,0
第三搜救隊,0,31,0,0,0
第四搜救隊,0,41,0,0,0
