﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,1110207,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.3,0.64,7.6
2,是,1110207,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.5,0.62,7.7
3,是,1110207,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,95.9,0.58,7.7
4,是,1110207,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,96.3,0.52,7.7
5,是,1110207,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,95.5,0.61,7.7
6,是,1110207,桃園市,中壢區,龍昌路3號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,96.7,0.52,7.6
7,是,1110207,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.7,0.57,7.6
8,是,1110207,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.3,0.51,7.7
9,是,1110208,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,91.5,0.62,7.7
10,是,1110208,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,61.3,0.68,7.6
11,是,1110208,桃園市,桃園區,國際路一段1194號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,92.3,0.74,7.7
12,是,1110208,桃園市,龜山區,萬壽路一段1247巷1號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,99.5,0.52,7.7
13,是,1110208,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,96.3,0.64,7.4
14,是,1110208,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,99.1,0.62,7.5
15,是,1110208,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,93.9,0.68,7.4
16,是,1110208,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,95.9,0.66,7.7
17,是,1110208,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,99.1,0.69,7.6
18,是,1110208,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,93.9,0.72,7.7
19,是,1110208,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,34.2,0.6,7.2
20,是,1110208,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,96.7,0.75,8
21,是,1110208,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.8,,,,,,,,,,,,42.6,0.55,7.9
22,是,1110208,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,82.8,0.67,7.6
23,是,1110208,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,99.5,0.64,7.6
24,是,1110209,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.1,0.51,7.6
25,是,1110209,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,96.3,0.54,7.7
26,是,1110209,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.9,0.59,7.6
27,是,1110209,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,94.3,0.57,7.7
28,是,1110209,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,91.9,0.61,7.9
29,是,1110209,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,91.5,0.71,7.9
30,是,1110209,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,90.7,0.58,7.9
31,是,1110209,桃園市,楊梅區,永美路125號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.3,0.64,7.7
32,是,1110209,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.5,0.62,7.6
33,是,1110209,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,94.3,0.45,7.9
34,是,1110209,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,34.2,0.65,7
35,是,1110209,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,95.5,0.57,8
36,是,1110209,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,99.9,0.57,8
37,是,1110209,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,97.1,0.65,7.6
38,是,1110209,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.7,,,,,,,,,,,,44.6,0.46,7.8
39,是,1110209,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,92.7,0.66,7.6
40,是,1110209,桃園市,龜山區,萬壽路二段 889號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,98.7,0.56,7.6
41,是,1110209,桃園市,龜山區,大同路93號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,99.1,0.55,7.6
42,是,1110209,桃園市,桃園區,介壽路36號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,53.3,0.66,7.5
43,是,1110209,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,52.9,0.61,7.6
44,是,1110209,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,90.7,0.53,7.7
45,是,1110209,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.5,0.6,7.6
46,是,1110209,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,95.1,0.71,7.7
47,是,1110209,桃園市,中壢區,元化路27號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,99.5,0.53,7.7
48,是,1110209,桃園市,觀音區,中山路二段523號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,96.3,0.62,7.7
49,是,1110209,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,90.3,0.55,7.8
50,是,1110209,桃園市,龜山區,自強東路115號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.7,0.5,7.7
