大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,6,0,0,0
第一大隊,0,63,0,0,0
桃園分隊,12,263,0,0,0
三民分隊,0,0,0,0,0
大有分隊,6,147,0,0,0
中路分隊,17,140,0,0,0
大林分隊,8,117,0,0,0
八德分隊,12,131,0,0,0
大湳分隊,8,122,0,0,0
茄苳分隊,7,96,0,0,0
龜山分隊,15,164,0,0,0
坪頂分隊,5,47,7,0,0
迴龍分隊,10,66,0,0,0
第二大隊,0,11,0,0,0
中壢分隊,9,130,0,0,0
興國分隊,4,105,0,0,0
華勛分隊,9,113,0,0,0
內壢分隊,8,102,0,0,0
龍岡分隊,4,84,0,0,0
青埔分隊,19,129,0,0,0
楊梅分隊,8,76,0,0,0
幼獅分隊,0,0,0,0,0
富岡分隊,12,92,0,0,0
埔心分隊,10,137,0,0,0
新屋分隊,13,102,0,0,0
永安分隊,18,78,0,0,0
第三大隊,0,13,0,0,0
蘆竹分隊,23,185,0,0,3
山腳分隊,12,120,0,0,0
大竹分隊,8,141,0,0,0
大園分隊,13,118,0,0,0
竹圍分隊,6,70,0,0,0
觀音分隊,10,101,0,0,0
新坡分隊,11,116,0,0,0
草漯分隊,11,115,6,0,0
第四大隊,0,0,0,0,0
圳頂分隊,24,130,0,0,0
大溪分隊,9,95,0,0,0
平鎮分隊,15,151,0,0,0
復旦分隊,7,88,0,0,0
山峰分隊,8,120,0,0,0
龍潭分隊,17,239,0,0,0
高平分隊,27,164,0,0,0
復興分隊,4,36,0,0,0
巴陵分隊,6,20,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,240,0,0,0
第二搜救隊,0,67,0,0,0
第三搜救隊,0,40,0,0,0
第四搜救隊,0,42,0,0,0
