稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總           計,"1,761,210,870","1,673,965,879","87,244,991","19,753,458","1,741,457,412","1,251,714,000",139.13,"765,410,120",127.52
一、稅   捐   收   入,"1,754,027,156","1,673,245,705","80,781,451","19,440,490","1,734,586,666","1,245,418,000",139.28,"760,285,910",128.15
    1. 地    價    稅,"32,002,032","1,350,138","30,651,894","4,526,002","27,476,030","23,000,000",119.46,"22,899,064",19.99
    2. 田          賦  , -, -, -, -, -, -,-, -,-
    3. 土 地 增 值 稅,"1,361,202,516","1,338,015,627","23,186,889","9,624,847","1,351,577,669","892,000,000",151.52,"519,637,266",160.1
    4. 房    屋    稅,"31,127,890","24,548,356","6,579,534","3,136,337","27,991,553","18,563,000",150.79,"17,834,221",56.95
    5. 使 用 牌 照 稅,"89,512,722","72,369,208","17,143,514","996,232","88,516,490","82,120,000",107.79,"67,341,934",31.44
    6. 契          稅,"139,250,475","138,554,910","695,565","801,975","138,448,500","147,199,000",94.06,"77,766,932",78.03
    7. 印    花    稅,"54,033,314","52,043,810","1,989,504","347,309","53,686,005","60,458,000",88.8,"32,603,114",64.67
    8. 娛    樂    稅,"39,879,068","39,344,517","534,551", -,"39,879,068","18,578,000",214.66,"19,292,858",106.7
    9. 特別及臨時稅課,"7,019,139","7,019,139", -,"7,788","7,011,351","3,500,000",200.32,"2,910,521",140.9
     (1)特別稅,"5,519,139","5,519,139", -,"3,030","5,516,109","3,500,000",157.6,-,--
        營建剩餘土石方,"5,519,139","5,519,139", -,"3,030","5,516,109","3,500,000",157.6,-,--
        土石採取, -, -, -, -, -,-,-,-,-
        礦石開採, -, -, -, -, -,-,-,-,-
     (2)臨時稅,"1,500,000","1,500,000", -,"4,758","1,495,242",-,--,"2,910,521",-48.63
        營建剩餘土石方, -, -, -,"4,758","-4,758",-,--,"2,910,521",--
        土石採取 ,"1,500,000","1,500,000", -, -,"1,500,000",-,--,-,--
    10. 教     育     捐, -, -, -, -, -,       -,-,-,-
     (1)房 屋 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (2)娛 樂 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (3)契  稅  附  徵, -, -, -, -, -,       -,-,-,-
二、罰         鍰  ,"7,183,714","720,174","6,463,540","312,968","6,870,746","6,296,000",109.13,"5,124,210",34.08
    1. 財   務   罰   鍰,"3,292,858","643,116","2,649,742","10,575","3,282,283","2,578,000",127.32,"2,248,407",45.98
    2. 罰   金   罰   鍰,"3,890,856","77,058","3,813,798","302,393","3,588,463","3,718,000",96.52,"2,875,803",24.78
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,
填表說明：本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,,中華民國  109  年  3  月  10  日編製
                        　　　　　　　　    主辦統計人員,,,,,,,,,
