區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2406,574,356,266,24,90,20,86,11,2,20,186,5,44,1,0,77
桃園區,女,2781,831,485,305,29,92,26,121,15,4,15,212,5,41,2,0,86
中壢區,男,2281,897,526,307,52,108,16,102,3,2,21,193,6,32,0,0,66
中壢區,女,2576,1185,612,451,66,158,22,114,11,2,19,223,4,42,0,1,73
大溪區,男,1697,1186,150,102,8,41,8,30,0,0,3,35,7,10,0,0,42
大溪區,女,1688,1443,190,146,7,42,9,40,1,1,13,55,7,14,0,0,46
楊梅區,男,1275,439,250,145,36,60,7,55,4,0,5,108,8,27,0,0,26
楊梅區,女,1358,599,295,209,30,64,8,77,8,0,4,113,4,31,0,0,27
蘆竹區,男,1618,235,256,142,17,35,9,26,1,2,12,63,6,17,1,0,54
蘆竹區,女,1663,237,320,178,16,42,8,39,5,0,5,81,4,21,0,0,44
大園區,男,1161,115,140,135,17,25,2,10,3,4,8,28,0,13,0,0,23
大園區,女,1117,131,139,165,15,28,4,14,5,1,2,33,0,12,0,0,19
龜山區,男,2606,247,312,205,27,64,25,32,4,2,13,154,1,27,0,0,86
龜山區,女,2570,370,378,285,30,42,15,43,2,3,9,177,3,39,0,0,74
八德區,男,2357,662,330,163,37,89,8,72,7,2,0,170,10,24,0,0,70
八德區,女,2441,846,413,263,50,95,9,81,14,0,2,187,5,36,0,1,78
龍潭區,男,943,667,198,199,7,22,4,40,8,2,3,130,16,27,0,1,23
龍潭區,女,938,819,230,242,16,33,6,33,4,6,1,118,7,30,0,2,19
平鎮區,男,1700,719,324,309,24,82,5,60,4,0,15,114,21,24,1,0,38
平鎮區,女,1815,895,424,351,34,74,4,84,12,0,7,144,19,33,0,0,35
新屋區,男,256,37,70,45,1,1,0,9,0,0,7,13,2,1,0,0,7
新屋區,女,244,68,57,54,6,10,1,13,0,0,5,16,0,3,0,0,7
觀音區,男,717,185,113,165,9,34,1,16,2,0,3,87,2,10,0,0,18
觀音區,女,682,238,135,180,9,23,0,24,1,0,2,86,0,8,0,0,24
復興區,男,85,4669,28,38,2,2,5,3,0,0,0,11,3,3,0,0,78
復興區,女,127,4137,36,64,4,7,8,2,0,0,0,25,3,8,0,0,62
