﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總           計,"29,369,021,647","28,139,589,623","1,229,432,024","119,831,980","29,249,189,667","40,571,000,000",72.09,"27,769,021,000",105.33,"28,929,465,795",1.11
一、稅   捐   收   入,"29,293,287,722","28,113,413,691","1,179,874,031","119,094,765","29,174,192,957","40,500,000,000",72.04,"27,715,827,000",105.26,"28,856,534,039",1.1
    1. 地    價    稅,"341,927,390","125,428,739","216,498,651","23,006,649","318,920,741","8,300,000,000",3.84,"284,000,000",112.3,"289,809,237",10.05
    2. 田          賦  ,-,-,-,-,-,-,-,-,-,-,-
    3. 土 地 增 值 稅,"10,048,673,952","9,573,869,495","474,804,457","80,753,654","9,967,920,298","13,000,000,000",76.68,"9,360,000,000",106.49,"10,525,532,274",-5.3
    4. 房    屋    稅,"9,328,331,670","8,994,584,752","333,746,918","4,784,795","9,323,546,875","9,140,000,000",102.01,"9,029,933,000",103.25,"8,572,177,526",8.77
    5. 使 用 牌 照 稅,"6,844,547,420","6,757,002,947","87,544,473","5,438,879","6,839,108,541","6,870,000,000",99.55,"6,681,778,000",102.35,"6,686,515,133",2.28
    6. 契          稅,"1,490,150,331","1,457,645,736","32,504,595","1,665,249","1,488,485,082","1,863,489,000",79.88,"1,341,711,000",110.94,"1,571,580,355",-5.29
    7. 印    花    稅,"1,016,182,158","984,840,283","31,341,875","813,676","1,015,368,482","1,050,000,000",96.7,"819,003,000",123.98,"942,584,211",7.72
    8. 娛    樂    稅,"147,002,067","144,661,233","2,340,834","42,917","146,959,150","221,701,000",66.29,"168,248,000",87.35,"200,271,426",-26.62
    9. 特別及臨時稅課,"76,472,734","75,380,506","1,092,228","2,588,946","73,883,788","54,810,000",134.8,"31,154,000",237.16,"68,063,877",8.55
     (1)特別稅,"76,405,623","75,380,506","1,025,117","912,756","75,492,867","54,810,000",137.74,"31,154,000",242.32,"55,209,437",36.74
        營建剩餘土石方,"60,934,833","59,909,716","1,025,117","447,870","60,486,963","50,000,000",120.97,"28,000,000",216.02,"55,209,437",9.56
        土石採取,"15,470,790","15,470,790",-,"464,886","15,005,904","4,810,000",311.97,"3,154,000",475.77,-,--
        礦石開採,-,-,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"67,111",-,"67,111","1,676,190","-1,609,079",-,--,-,--,"12,854,440",--
        營建剩餘土石方,-,-,-,"1,676,190","-1,676,190",-,--,-,--,"-1,026,441",63.3
        土石採取 ,"67,111",-,"67,111",-,"67,111",-,--,-,--,"13,880,881",-99.52
    10. 教     育     捐,-,-,-,-,-,-,-,-,-,-,-
     (1)房 屋 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (2)娛 樂 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (3)契  稅  附  徵,-,-,-,-,-,-,-,-,-,-,-
二、罰         鍰  ,"75,733,925","26,175,932","49,557,993","737,215","74,996,710","71,000,000",105.63,"53,194,000",140.99,"72,931,756",2.83
    1. 財   務   罰   鍰,"28,377,347","8,089,503","20,287,844","236,333","28,141,014","31,000,000",90.78,"23,244,000",121.07,"32,621,750",-13.74
    2. 罰   金   罰   鍰,"47,356,578","18,086,429","29,270,149","500,882","46,855,696","40,000,000",117.14,"29,950,000",156.45,"40,310,006",16.24
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,,             中華民國 110 年 10 月 8 日編製,,
                                            主辦統計人員,,,,,,,,,,,
