﻿序號,旅館名稱,違規項目,旅館地址
1,歡之林汽車旅館,無照營業,楊梅區大金山下12-1號
2,埔心牧場,無照營業,楊梅區幼獅路一段439號
3,車房汽車旅館,無照營業,龜山區大崗里復興一路253號1-2樓
4,長庚飯店,無照營業,龜山區文昌三街89號
5,海鄉園汽車旅館,無照營業,大園區橫峰里民安路341號
6,聖綸田園清旅,無照營業,大園區民安路321號
7,君庭小屋,無照營業,大園區新生路4段139號
8,翔旺商旅,無照營業,觀音區建國路96號1-6樓
9,樂山旅社,無照營業,復興區三民里水流東路32號
序號,民宿名稱,違規項目,民宿地址
1,鳳瑄的家,無照營業,龍潭區烏樹林里11鄰龍平路115巷71號
2,小磚屋農園,無照營業,龍潭區福源路500號之1
3,戀曲峇里,無照營業,龍潭區民治七街104號
4,櫻之戀民宿,無照營業,龍潭區民治七街106號
5,三好休閒渡假農場,無照營業,復興區華陵里中心路160-5號
6,北橫貫山莊,無照營業,復興區華陵里巴崚21-1號
7,5.5k農莊,無照營業,復興區華陵里巴崚57-1號
8,永隆渡假農場,無照營業,復興區華陵里190號
9,長興山水靜(露營屋部份),無照營業,復興區長興里17鄰54號
10,優熹家 Yusiy Farm ,無照營業,復興區華陵9鄰巴崚路86號
11,拉拉山雲山房(樂野有限公司),無照營業,復興區華陵里9鄰巴崚88-1號
序號,日租套房,違規項目,日租套房地址
1,遠東名人錄社區,無照營業,桃園區育樂街18之3、4、5、6號1至2樓
2,傑仕堡本館,無照營業,中壢區正光一街94號
3,中壢區王子二街75號日租套房,無照營業,中壢區王子二街75號
4,85學舍,無照營業,中壢區力行北街85號
5,NY 歡迎來桃園Long stay 靠近桃園機場 桃園高鐵站 大江購物Outlet,無照營業,中壢區中壢區中園路二段135巷8號
6,Ivan House,無照營業,平鎮區廣德街7巷24號之2
7,Designer's Home Zhuangjing 21D,無照營業,平鎮區莊敬街21巷2弄8號4樓
8,八德區中華北街15巷4號日租,無照營業,八德區中華北街15巷4號
9,八德區國豐五街16號日租,無照營業,八德區國豐五街16號
10,田園創作工坊 chi nature garden,無照營業,八德區茄苳路200巷45號
11,大園區新生路70號日租,無照營業,大園區新生路70號
12,森森湖畔,無照營業,龍潭區民強街37號11樓之3
