﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
108015,1,中壢區新街溪人行步道新建工程(福德橋至水尾橋),桃園市中壢區公所工務課,"35,399","32,880",川耘工程技術顧問有限公司,鉅揚工程顧問股份有限公司,中裕營造股份有限公司,,108.02.14,不預先,80,9,9,,綠燈,查核
108016,2,桃園市提升道路品質前瞻計畫-人本示範道路多目標改善工程A案(第一工區)-桃園市龜山區人本示範道路-忠義路二段(頂湖路-大湖一路)道路多目標改善,桃園市政府工務局養護工程處,"72,333","61,440",世合工程技術顧問股份有限公司,世合工程技術顧問股份有限公司,昱盛營造股份有限公司,,108.02.15,不預先,85,,,,綠燈,查核
108017,3,桃園市立同德國民中學四期校舍新建活動中心工程,桃園市立同德國民中學,"54,344","51,420",林明德建築師事務所,林明德建築師事務所,旺寶營造股份有限公司,,108.02.18,不預先,83,2,2,,綠燈,查核
108018,4,107年2月花蓮地震小烏來瀑布底步道邊坡坍塌災後復建工程,桃園市政府風景區管理處 ,"5,854","5,810",艾思工程技術顧問有限公司,艾思工程技術顧問有限公司,台正營造有限公司,,108.02.19,不預先,80,,,,綠燈,查核
108019,5,平鎮區新勢、新榮、廣興里聯合集會所內部裝潢工程,桃園市平鎮區公所,"8,064","8,060",劉錦鐘建築師事務所 ,劉錦鐘建築師事務所 ,松揚營造有限公司 ,,108.02.20,不預先,不計分,2,2,,綠燈,查核
108020,6,龍潭區高平市民活動中心興建工程,桃園市龍潭區公所,"29,431","29,430",?秀瑋建築師事務所,?秀瑋建築師事務所,鼎璿營造工程有限公司,,108.02.21,不預先,71,15,14,,紅燈,查核
108021,7,福元公園新建工程,桃園市桃園區公所,"29,521","23,460",鉅揚工程顧問股份有限公司,鉅揚工程顧問股份有限公司,建揚營造工程有限公司,,108.02.22,不預先,83,,,,綠燈,查核
108022,8,新興、坑尾市民活動中心暨日照中心新建工程,桃園市觀音區公所 ,"33,185","31,128",康永忠建築師事務所,康永忠建築師事務所,瑞星工程股份有限公司,,108.02.25,不預先,81,9,9,,綠燈,查核
108023,9,桃園市桃園區東埔市民活動中心興建工程 ,桃園市桃園區公所 ,"20,772","18,976",楊翕斐建築師事務所,楊翕斐建築師事務所,金締營建工程股份有限公司,,108.02.26,不預先,81,2,2,,綠燈,查核
108024,10,中壢地政事務所暨過嶺社會綜合福利中心新建工程,桃園市政府工務局新建工程處,"307,296","307,296",蔡孟哲建築師事務所,蔡孟哲建築師事務所,啟赫營造股份有限公司,亞新工程顧問股份有限公司,108.02.27,不預先,82,,,,綠燈,查核
