大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,9 ,0 ,0 ,0 
第一大隊,0 ,18 ,0 ,0 ,0 
桃園分隊,13 ,183 ,0 ,0 ,0 
三民分隊,0 ,0 ,0 ,0 ,0 
大有分隊,8 ,160 ,0 ,0 ,0 
中路分隊,11 ,125 ,0 ,0 ,1 
大林分隊,2 ,104 ,0 ,0 ,0 
八德分隊,7 ,100 ,0 ,0 ,0 
大湳分隊,7 ,94 ,15 ,0 ,0 
茄苳分隊,4 ,103 ,0 ,0 ,0 
龜山分隊,12 ,114 ,0 ,0 ,0 
坪頂分隊,3 ,63 ,3 ,0 ,0 
迴龍分隊,3 ,27 ,0 ,0 ,0 
第二大隊,0 ,2 ,0 ,0 ,0 
中壢分隊,7 ,81 ,0 ,0 ,0 
興國分隊,7 ,98 ,0 ,0 ,0 
華勛分隊,11 ,111 ,0 ,0 ,0 
內壢分隊,10 ,116 ,0 ,0 ,0 
龍岡分隊,4 ,64 ,0 ,0 ,0 
青埔分隊,13 ,106 ,0 ,0 ,0 
楊梅分隊,4 ,54 ,0 ,0 ,0 
幼獅分隊,4 ,71 ,0 ,0 ,0 
富岡分隊,10 ,98 ,0 ,0 ,0 
埔心分隊,3 ,60 ,0 ,0 ,0 
新屋分隊,0 ,0 ,0 ,0 ,0 
永安分隊,16 ,114 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,17 ,146 ,0 ,0 ,0 
山腳分隊,5 ,91 ,0 ,0 ,0 
大竹分隊,9 ,114 ,0 ,0 ,0 
大園分隊,10 ,85 ,4 ,0 ,0 
竹圍分隊,9 ,75 ,0 ,0 ,0 
觀音分隊,9 ,58 ,0 ,0 ,0 
新坡分隊,5 ,52 ,0 ,0 ,0 
草漯分隊,5 ,29 ,0 ,0 ,0 
第四大隊,0 ,0 ,0 ,0 ,0 
圳頂分隊,13 ,94 ,0 ,0 ,0 
大溪分隊,4 ,50 ,0 ,0 ,0 
平鎮分隊,10 ,117 ,0 ,0 ,0 
復旦分隊,4 ,44 ,0 ,0 ,0 
山峰分隊,3 ,62 ,0 ,0 ,0 
龍潭分隊,14 ,102 ,0 ,0 ,0 
高平分隊,5 ,45 ,0 ,0 ,0 
復興分隊,2 ,12 ,0 ,0 ,0 
巴陵分隊,2 ,7 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,81 ,0 ,0 ,0 
第二搜救隊,0 ,41 ,0 ,0 ,0 
第三搜救隊,0 ,16 ,0 ,0 ,0 
第四搜救隊,0 ,35 ,0 ,0 ,0 
