﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,1949,507,333,179,18,68,12,82,7,2,18,147,7,25,0,0,101
桃園區,女,2191,705,398,225,18,62,27,112,14,6,11,149,7,35,0,0,119
中壢區,男,1873,821,406,251,44,92,12,95,3,0,22,132,2,34,0,1,90
中壢區,女,2174,1052,515,387,59,130,21,98,11,0,16,148,6,33,0,2,91
大溪區,男,1694,1362,120,85,9,37,8,23,0,0,7,27,0,8,0,0,65
大溪區,女,1629,1649,152,123,8,35,9,42,1,1,7,51,0,10,0,0,57
楊梅區,男,1032,377,192,123,35,66,6,39,1,0,3,57,7,13,0,1,27
楊梅區,女,1088,475,248,157,37,57,10,63,10,0,1,73,3,13,0,1,35
蘆竹區,男,1375,187,210,128,18,35,5,25,2,2,7,68,3,15,0,0,71
蘆竹區,女,1490,226,266,181,13,37,5,38,6,1,4,61,4,13,0,0,50
大園區,男,1252,117,132,156,17,20,0,9,2,4,7,20,0,9,0,0,32
大園區,女,1221,130,140,169,15,21,3,14,4,1,3,32,0,11,0,0,35
龜山區,男,2522,213,261,167,26,51,14,18,3,1,12,119,1,15,0,0,103
龜山區,女,2399,355,293,223,25,29,10,30,0,1,14,136,3,27,0,0,105
八德區,男,2121,558,259,134,24,71,6,51,8,0,1,130,13,29,0,0,103
八德區,女,2118,718,351,232,27,70,10,71,15,0,3,156,5,45,0,0,88
龍潭區,男,797,541,167,119,4,15,4,34,4,2,1,115,11,8,0,0,31
龍潭區,女,788,686,193,194,5,23,6,34,7,5,1,95,2,24,0,0,16
平鎮區,男,1512,649,281,276,24,57,1,54,8,0,11,104,19,21,0,0,42
平鎮區,女,1615,844,371,298,29,63,5,84,12,0,8,118,13,24,0,0,57
新屋區,男,189,25,55,37,0,1,0,3,0,0,7,9,0,2,0,0,7
新屋區,女,193,50,40,55,2,3,1,5,0,0,6,14,0,5,0,0,4
觀音區,男,369,146,81,137,4,16,0,9,0,0,0,50,0,1,0,0,23
觀音區,女,359,204,91,137,4,10,2,15,0,0,3,41,0,1,0,0,19
復興區,男,61,4164,17,12,2,4,6,2,0,0,0,15,2,2,0,0,98
復興區,女,85,3503,28,27,2,3,6,4,0,0,0,23,3,3,0,0,72
