總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
,,,"1,909",,"319,833,086",,"24,154,722",,"95,264,029",,"23,891,853",,"94,199,238",,
,自動申報,,56,,"238,529,732",,"17,268,143",,"58,078,891",,"17,259,749",,"58,047,884",,
,查定課徵,,"1,818",,"77,101,146",,"6,802,530",,"27,133,674",,"6,547,030",,"26,106,604",,
,臨時公演,,10,,"3,435,241",,"7,350",,"9,907,340",,"1,766",,"9,916,790",,
,違章補徵稅款,,25,,"766,967",,"76,699",,"144,124",,"83,308",,"127,960",,
電影0,小計,7,- ,"39,278,846",- ,"225,536",- ,"906,445",- ,"225,536",- ,"906,445",- ,,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,國洋片混片 G,7,- ,"39,278,846",- ,"225,536",- ,"906,445",- ,"225,536",- ,"906,445",- ,,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
高爾夫球場4,小計,15,10,"151,692,002","1,490,417","14,785,118","74,521","47,804,766","298,084","14,776,804","62,047","47,773,057","310,186",,
,球場 A,12,- ,"149,384,664",- ,"14,670,167",- ,"47,399,616",- ,"14,670,167",- ,"47,399,616",- ,,
,練習場 B,3,10,"2,307,338","1,490,417","114,951","74,521","405,150","298,084","106,637","62,047","373,441","310,186",,
舞?舞場 5,小計,- ,10,- ,"963,420",- ,"159,763","6,738","630,852",- ,"186,763","6,738","630,852",,
,舞廳 A,- ,1,- ,"181,500",- ,"45,375",- ,"181,500",- ,"45,375",- ,"181,500",,
,舞場 B,- ,9,- ,"781,920",- ,"114,388","6,738","449,352",- ,"141,388","6,738","449,352",,
電子遊戲機6,小計,- ,64,- ,"8,301,932",- ,"830,193",- ,"3,321,527",- ,"876,053",- ,"3,274,555",,
,電動玩具、小鋼珠 A,- ,56,- ,"8,048,652",- ,"804,865",- ,"3,220,215",- ,"860,525",- ,"3,206,563",,
,娃娃機 B,- ,4,- ,"86,320",- ,"8,632",- ,"34,528",- ,"6,952",- ,"33,688",,
,其他 C,- ,4,- ,"166,960",- ,"16,696",- ,"66,784",- ,"8,576",- ,"34,304",,
