﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總         計,"22,289,967,698","21,485,102,324",804865374,"80,402,291",22209565407,"37,103,851,000",59.86,22539469000,98.54,22642399842,-1.91
一、稅 捐 收 入,"22,234,257,650","21,464,462,830","769,794,820","78,784,662",22155472988,"37,011,851,000",59.86,"22,485,917,000",98.53,22590579823,-1.93
     1.地  價  稅,"210,380,062","53,019,991","157,360,071","5,510,251","204,869,811",8400000000,2.44,288000000,71.14,295271893,-30.62
     2.田      賦,-,-,-,-,-,-,-,-,-,-,-
     3.土地增值稅,"5,707,909,691","5,248,113,911","459,795,780","59,754,871","5,648,154,820","10,750,000,000",52.54,"6,020,000,000",93.82,"6,414,944,076",-11.95
     4.房  屋  稅,"8,296,881,551","8,252,578,248","44,303,303","4,930,037","8,291,951,514",8400000000,98.71,8272064000,100.24,8004342398,3.59
     5.使用牌照稅,"6,342,194,600","6,268,549,031","73,645,569","2,431,692","6,339,762,908",6600000000,96.06,6361586000,99.66,6228426437,1.79
     6.契      稅,"928,516,734","917,001,238","11,515,496","3,931,015","924,585,719",1650000000,56.04,923993000,100.06,901307509,2.58
     7.印  花  稅,"568,883,540","547,735,879","21,147,661","492,424","568,391,116",950000000,59.83,474522000,119.78,582241859,-2.38
     8.娛  樂  稅,"150,998,810","149,692,456","1,306,354","7,614","150,991,196",210000000,71.9,123492000,122.27,126353562,19.5
     9.特別及臨時稅課,"28,492,662","27,772,076","720,586","1,726,758","26,765,904",51851000,51.62,22260000,120.24,37506023,-28.64
     (1)特別稅,-,-,-,-,-,-,-,-,-,-,-
         營建剩餘土石方,-,-,-,-,-,-,-,-,-,-,-
         土石採取      ,-,-,-,-,-,-,-,-,-,-,-
         礦石開採 ,-,-,-,-,-,-,-,-,-,-,-
      (2))臨時稅,"28,492,662","27,772,076","720,586","1,726,758","26,765,904",51851000,51.62,22260000,120.24,37506023,-28.64
            營建剩餘土石方,"20,992,662","20,272,076","720,586","1,726,758","19,265,904",50000000,38.53,21000000,91.74,34506023,-44.17
            土石採取 ,"7,500,000",7500000,-,-,"7,500,000",1851000,405.19,1260000,595.24,3000000,150
     10.教  育  捐,-,-,-,-,-,-,-,-,-,186066,-
      (1)房屋稅附徵,-,-,-,-,-,-,-,-,-,186066,-
      (2)娛樂稅附徵,-,-,-,-,-,-,-,-,-,-,-
      (3)契稅附徵,-,-,-,-,-,-,-,-,-,-,-
二、罰       鍰,"55,710,048","20,639,494","35,070,554","1,617,629","54,092,419",92000000,58.8,53552000,101.01,51820019,4.39
     1.財務罰鍰,"19,156,238","4,368,050","14,788,188","362,015","18,794,223","47,000,000",39.99,"27,416,000",68.55,"25,079,415",-25.06
     2.罰金罰鍰,"36,553,810","16,271,444","20,282,366","1,255,614","35,298,196","45,000,000",78.44,"26,136,000",135.06,"26,740,604",32
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,中華民國 107 年 2 月 8 日編製,,
,,,,主辦統計人員,,,,,,,
