﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"115,204","103,964","47,184","44,990","2,194", - ,"56,780",2.44,2.39,"11,240"
民政局,"2,579","2,247","1,016",963,53, - ,"1,231",2.28,2.13,332
教育局,"9,548","8,479","4,681","4,449",232, - ,"3,798",2.91,2.65,"1,069"
社會局,"8,035","7,062","3,543","3,366",177, - ,"3,519",2.74,2.62,973
勞動局,"9,500","8,707","6,617","6,292",325, - ,"2,090",2.02,2.26,793
財政局,"1,181","1,110",393,393, - , - ,717,1.25,1.28,71
經濟發展局,"4,708","4,341","1,691","1,651",40, - ,"2,650",2,1.76,367
農業局,"4,448","3,895","1,696","1,567",129, - ,"2,199",3.32,2.52,553
地政局,"6,067","5,492","2,119","2,093",26, - ,"3,373",1.96,1.74,575
都市發展局,"3,403","3,012","1,386","1,264",122, - ,"1,626",3.17,2.5,391
工務局,"4,091","3,673","1,522","1,450",72, - ,"2,151",2.2,2.33,418
水務局,"6,582","5,786","2,682","2,484",198, - ,"3,104",2.74,2.93,796
原住民族行政局,"1,531","1,343",529,514,15, - ,814,2.08,2.08,188
交通局,"4,658","3,965","1,922","1,679",243, - ,"2,043",3.45,3.31,693
觀光旅遊局,"1,424","1,290",419,412,7, - ,871,1.86,2.8,134
新聞處,617,513,65,62,3, - ,448,2.55,2.74,104
警察局,"3,403","3,204","1,632","1,626",6, - ,"1,572",1.06,1.36,199
體育局,"1,648","1,431",512,442,70, - ,919,3.68,3.7,217
青年事務局,870,709,220,173,47, - ,489,4.79,3.87,161
衛生局,"6,721","6,221","2,939","2,893",46, - ,"3,282",1.94,2.18,500
環境保護局,"7,752","6,883","3,041","2,781",260, - ,"3,842",2.7,2.69,869
消防局,"2,781","2,562",721,713,8, - ,"1,841",1.89,2.47,219
文化局,"1,980","1,731",642,596,46, - ,"1,089",3.35,2.98,249
客家事務局,"1,039",958,305,296,9, - ,653,2.42,2.47,81
地方稅務局,"12,436","11,810","4,771","4,768",3, - ,"7,039",0.84,1.09,626
秘書處,965,841,175,166,9, - ,666,3,2.88,124
法務局,"1,454","1,378",609,606,3, - ,769,1.22,1.65,76
人事處,"1,236","1,136",376,358,18, - ,760,2.57,1.86,100
主計處,"1,104","1,050",309,309, - , - ,741,1.41,1.26,54
政風處,680,636,154,153,1, - ,482,1.53,2.26,44
研究發展考核委員會,629,566,65,64,1, - ,501,2.25,1.46,63
資訊科技局,593,541,117,110,7, - ,424,3.09,2.61,52
捷運工程局,"1,541","1,392",315,297,18, - ,"1,077",2.59,2.04,149
