﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"141,893","131,543","58,970","56,146","2,823",1,"72,573",2.43,2.34,"10,350"
民政局,"2,944","2,743","1,152","1,068",84, - ,"1,591",2.6,2.09,201
教育局,"11,024","9,772","5,406","5,020",386, - ,"4,366",3.15,2.47,"1,252"
社會局,"9,501","8,701","4,425","4,072",353, - ,"4,276",3.05,2.69,800
勞動局,"11,767","11,018","8,182","7,917",265, - ,"2,836",1.76,2.11,749
財政局,"1,569","1,476",502,498,4, - ,974,1.39,1.3,93
經濟發展局,"5,683","5,324","1,977","1,938",39, - ,"3,347",1.96,1.72,359
農業局,"5,318","4,895","2,008","1,884",123,1,"2,887",2.75,2.17,423
地政局,"7,432","6,984","2,709","2,671",38, - ,"4,275",1.93,1.65,448
都市發展局,"4,250","3,802","1,723","1,553",170, - ,"2,079",3.19,2.51,448
工務局,"5,059","4,584","1,857","1,732",125, - ,"2,727",2.33,2.41,475
水務局,"7,621","6,968","3,136","2,910",226, - ,"3,832",2.76,3.09,653
原住民族行政局,"1,947","1,817",724,698,26, - ,"1,093",2.12,2.25,130
交通局,"6,146","5,504","2,654","2,396",258, - ,"2,850",3.16,2.87,642
觀光旅遊局,"1,659","1,526",445,435,10, - ,"1,081",1.93,2.54,133
新聞處,770,681,90,88,2, - ,591,2.17,2.98,89
警察局,"4,341","4,174","2,059","2,039",20, - ,"2,115",1.14,1.36,167
體育局,"2,047","1,866",683,630,53, - ,"1,183",3.02,3.22,181
青年事務局,"1,120",983,343,257,86, - ,640,4.91,4.18,137
衛生局,"8,798","8,427","3,887","3,834",53, - ,"4,540",1.81,2.15,371
環境保護局,"9,569","8,776","4,052","3,711",341, - ,"4,724",2.78,2.75,793
消防局,"3,225","2,934",770,766,4, - ,"2,164",1.83,2.6,291
文化局,"2,534","2,335",890,847,43, - ,"1,445",3.08,3.19,199
客家事務局,"1,226","1,145",381,363,18, - ,764,2.51,2.75,81
地方稅務局,"16,243","15,594","6,163","6,163", - , - ,"9,431",0.84,1.18,649
秘書處,"1,171","1,072",278,261,17, - ,794,3.38,2.64,99
法務局,"1,778","1,713",704,702,2, - ,"1,009",1.2,1.55,65
人事處,"1,436","1,378",525,511,14, - ,853,2.49,2,58
主計處,"1,349","1,298",341,341, - , - ,957,1.33,1.28,51
政風處,886,832,228,223,5, - ,604,1.77,1.83,54
研考會,875,824,113,112,1, - ,711,1.88,1.34,51
資訊科技局,682,634,167,160,7, - ,467,2.75,2.25,48
捷運工程局,"1,923","1,763",396,346,50, - ,"1,367",3.22,1.74,160
