里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,5,5,2,8,9,8,5,14,9,10,7,9,4,6,5,4,8,6,4,6,7,8,10,8,9,9,10,7,12,10,13,10,10,10,6,4,12,8,8,13,15,14,13,12,7,10,16,17,10,11,10,13,11,12,7,15,6,7,11,12,10,8,15,12,11,17,15,17,11,12,12,10,13,9,16,6,6,3,5,6,6,4,4,4,4,3,2,6,3,2,3,0,1,0,0,0,0,0,0,0,1
興和里,女,3,0,5,7,8,10,9,8,12,8,5,5,5,5,6,4,7,8,8,9,6,10,10,6,8,6,5,12,10,7,8,12,11,13,11,15,6,9,12,12,14,10,12,8,11,15,16,9,6,14,7,13,9,10,7,13,5,18,7,10,10,16,13,8,8,13,11,17,15,16,13,17,11,15,14,12,10,5,6,6,2,8,10,11,4,3,4,4,2,1,2,0,1,3,1,1,1,2,0,0,1
福仁里,男,4,6,6,1,5,3,4,4,8,9,8,10,8,1,4,5,6,6,4,6,4,1,8,7,3,6,8,9,13,9,8,7,3,7,4,9,5,7,8,8,10,3,5,10,9,4,5,11,10,9,11,10,9,8,9,12,6,9,16,11,10,9,7,10,5,6,5,5,4,8,10,8,7,8,6,9,3,2,3,3,1,7,3,2,3,4,5,1,4,1,1,2,0,0,3,0,0,0,1,1,0
福仁里,女,2,0,4,2,3,6,2,5,7,6,9,2,3,8,3,6,4,6,3,4,3,8,8,10,7,4,8,6,11,6,5,4,8,8,5,6,7,6,5,3,7,6,11,4,7,6,5,4,8,8,12,12,11,6,2,13,6,10,7,1,6,11,9,7,1,5,5,9,8,9,11,12,6,11,4,7,2,5,4,8,3,4,2,8,4,1,3,6,5,5,2,0,0,0,0,1,1,0,0,1,0
一心里,男,19,13,23,17,23,21,24,27,23,28,34,25,16,27,28,25,27,20,38,25,28,33,33,48,50,40,52,49,43,40,53,47,48,59,53,47,49,41,44,36,40,45,45,36,41,32,45,45,33,34,42,38,20,37,47,54,46,34,40,39,40,59,51,50,50,49,31,33,33,35,29,32,37,13,13,16,18,4,7,10,9,9,4,8,15,6,4,3,5,6,11,2,2,0,3,1,1,1,0,0,1
一心里,女,20,22,23,25,19,21,11,20,26,26,23,28,15,19,23,14,24,25,17,26,20,25,21,33,36,38,43,46,64,43,41,38,40,43,37,42,31,28,35,48,37,42,39,46,50,31,51,56,39,37,37,30,40,45,43,42,52,50,53,50,52,51,53,39,46,34,34,38,38,31,32,29,20,18,26,21,16,9,6,10,14,16,11,9,9,10,12,5,6,11,1,2,4,4,5,1,0,0,2,0,0
一德里,男,24,27,17,30,25,22,40,26,33,28,23,35,21,22,20,35,25,25,31,37,36,46,57,40,57,63,66,71,49,48,51,48,41,45,57,47,31,44,41,46,45,52,52,52,56,50,42,47,38,47,50,58,39,59,50,36,51,60,43,52,41,39,43,61,42,52,41,43,38,29,34,40,23,25,22,20,13,14,14,12,15,8,12,12,11,5,5,2,0,3,2,1,0,3,2,1,0,1,0,0,0
一德里,女,24,15,17,18,25,23,30,26,31,24,28,30,25,24,19,29,34,27,28,34,31,37,55,54,46,48,52,44,49,49,51,40,41,46,39,51,39,47,55,59,44,63,54,49,46,42,48,56,55,51,52,54,48,52,54,48,37,53,61,38,66,58,50,43,46,55,42,44,41,38,39,40,33,25,22,16,22,20,9,14,7,17,16,16,12,12,9,8,4,4,4,1,3,7,1,3,1,1,4,0,2
月眉里,男,6,4,5,2,4,7,6,8,6,3,3,7,5,2,4,7,5,6,3,7,7,4,7,19,14,11,17,15,8,8,5,10,16,9,18,10,6,10,9,6,11,9,12,6,14,7,10,16,8,8,8,12,7,14,13,15,7,11,18,11,14,13,17,14,20,13,3,17,9,9,8,9,9,10,1,7,5,0,3,2,1,3,3,6,2,5,1,2,2,1,0,0,2,1,0,0,0,0,0,0,0
月眉里,女,2,5,4,6,2,5,4,6,9,5,7,9,1,3,6,2,6,7,4,9,5,7,5,13,11,11,7,8,5,9,13,9,5,15,3,12,10,10,11,5,13,8,12,13,9,11,9,5,9,14,7,10,12,11,3,11,8,14,8,12,17,17,9,8,7,9,3,10,7,7,11,5,5,8,3,3,3,4,2,4,4,3,0,5,5,3,5,2,5,1,2,1,6,0,1,0,0,1,0,1,0
