﻿項目,細目,稅目,合計,地價稅,土地增值稅,房屋稅,使用牌照稅,契稅,印花稅,娛樂稅,特別稅,臨時稅
總,計,人數(1)=(6)+(8),433,113.17,82.39,117.24,48.77,43.6,13.76,11.56, - ,2.51
,,比    率    (2),100.00%,26.14%,19.03%,27.08%,11.26%,10.07%,3.18%,2.67%, - ,0.57%
,第一層,人    數    (3),277,72.4,52.7,75,31.2,27.9,8.8,7.4, - ,1.6
直接,人力,比    率    (4),100.00%,26.14%,19.03%,27.08%,11.26%,10.07%,3.18%,2.67%, - ,0.57%
人力,,人    數    (5),78.4,20.49,14.92,21.23,8.83,7.89,2.49,2.09, - ,0.46
,第二層人力,累計人數(6)=(3)+(5),355.4,92.89,67.62,96.23,40.03,35.79,11.29,9.49, - ,2.06
,,累 計 比 率 (7),100.00%,26.14%,19.03%,27.08%,11.26%,10.07%,3.18%,2.67%, - ,0.57%
間接,首長及                 行政單                 位人力,人    數    (8),77.6,20.28,14.77,21.01,8.74,7.81,2.47,2.07, - ,0.45
人力,,比    率    (9),100.00%,26.14%,19.03%,27.08%,11.26%,10.07%,3.18%,2.67%, - ,0.57%
資料來源：以年度結束之現有人力為準，包括正式編製人員、約聘雇人員、工友及司機等。,,,,,,,,,,,,
填表說明：本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,,中華民國 105年2月10日編製,,
,,,,主辦統計人員,,,,,,,,
